First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Mergen,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,3,24,355.92353288854,
Keller,Balsam,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,11,24,431.22705920984,
Rowan,Crowley,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,14,24,459.46588158032,
Phoebe,Lee,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,6,14,571.00522508272,
Sarah,Morrow,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,10,14,634.26477491728,
Kyle,Herschberger,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,2,34,432.59911111111,
Jacob,Murdock,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,4,34,448.59066666667,
Aidan,Doyle,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,13,34,520.55266666667,
Brian,Brady,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,18,34,560.53155555556,
Kevin,Seaward,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,19,34,568.52733333333,
Steven,Lee,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,25,34,616.502,
Parth,Doshi,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,15,49,542.91296832359,
Andrew,Hamilton,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,19,49,565.78378099415,
Jack,Von kleeck,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,43,49,703.00865701754,
Sarah,Morrow,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,8,17,578.06966036337,
Phoebe,Lee,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,13,17,646.55445440708,
Elizabeth,Huuki,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,1,11,405.83309470215,
Monte,Ho,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,7,11,579.73530224345,
Parth,Doshi,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,22,67,592.13585183427,
Jack,Von kleeck,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,38,67,668.24811784834,
Wesley,Bayles,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Andrew,Hamilton,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Brian,Brady,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,5,42,448.4126700608,
Kyle,Herschberger,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,6,42,454.83835869901,
Aidan,Doyle,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,16,42,522.30808940019,
Kevin,Seaward,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,20,42,544.79799963392,
Steven,Lee,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,27,42,589.77782010137,
Jacob,Murdock,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,999,42,647.60901784524,
Andrew,Mergen,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,2,28,353.85704585855,
Rowan,Crowley,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,8,28,417.19553002223,
Keller,Balsam,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,999,28,564.98532640415,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Women Collegiate A,2,3,,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate C,4,7,536.75466666667,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate B,2,7,502.12533333333,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate B,6,7,571.384,
Sarah,Morrow,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,9,10,694.1151,
Phoebe,Lee,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,10,10,718.91555,
Elizabeth,Huuki,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,1,10,424.728,
Monte,Ho,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,6,10,503.265,
Wesley,Bayles,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,5,38,517.31918605132,
Brian,Brady,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,16,38,591.00765464756,
Andrew,Hamilton,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,19,38,611.10450971927,
Parth,Doshi,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,22,38,631.20136479097,
Jack,Von kleeck,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,27,38,664.69612324381,
Keller,Balsam,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,2,37,421.51425,
Kyle,Herschberger,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,22,37,552.90925,
Jacob,Murdock,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,23,37,559.479,
Aidan,Doyle,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,26,37,579.18825,
Steven,Lee,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,31,37,612.037,
Kevin,Seaward,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,35,37,638.316,
Andrew,Mergen,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,6,22,399.82538574438,
Rowan,Crowley,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,18,22,466.8408596589,
Elizabeth,Huuki,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,9,57,425.35889947652,
Sarah,Morrow,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,9,12,642.00140625377,
Phoebe,Lee,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,10,12,660.69225310814,
Elizabeth,Huuki,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,1,10,415.36504590925,
Monte,Ho,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,6,10,494.95873852269,
Wesley,Bayles,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,8,52,512.04600229138,
Parth,Doshi,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,14,52,546.91331574437,
Andrew,Hamilton,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,23,52,599.21428592386,
Jack,Von kleeck,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,46,52,732.872320827,
Brian,Brady,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,999,52,750.30597755349,
Keller,Balsam,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,1,42,437.38039602343,
Kevin,Seaward,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,11,42,486.04650707108,
Aidan,Doyle,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,15,42,505.51295149014,
Jacob,Murdock,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,17,42,515.24617369968,
Kyle,Herschberger,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,27,42,563.91228474733,
Steven,Lee,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,35,42,602.84517358545,
Andrew,Mergen,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,7,22,405.71164609222,
Rowan,Crowley,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,17,22,480.85396222183,
Monte,Ho,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,4,11,468.20453333333,
Elizabeth,Huuki,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,9,11,544.4432,
Andrew,Mergen,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,5,28,393.09314077557,
Phoebe,Lee,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,7,12,650,
Sarah,Morrow,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,5,8,572.01,
Keller,Balsam,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,7,37,442.22702362036,
Jacob,Murdock,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,8,37,449.54229420033,
Rowan,Crowley,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,15,37,500.7491882601,
Kyle,Herschberger,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,19,37,530.01027057997,
Steven,Lee,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,27,37,588.5324352197,
Kevin,Seaward,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,34,37,639.73932927947,
Aidan,Doyle,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,999,37,654.3698704394,
Brian,Brady,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,21,53,580.96830093578,
Wesley,Bayles,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,29,53,611.41901943853,
Andrew,Hamilton,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,31,53,619.03169906422,
Parth,Doshi,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,39,53,649.48241756697,
Jack,Von kleeck,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,43,53,664.70777681835,
Elizabeth,Huuki,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,2,13,417.40406838072,
Monte,Ho,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,11,13,579.8546438751,
Andrew,Mergen,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,9,32,427.47272758788,
Phoebe,Lee,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,7,15,645.50986613636,
Sarah,Morrow,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,10,11,702.43705472567,
Brian,Brady,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,9,60,510.10790441099,
Parth,Doshi,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,999,60,742.76979887666,
Rowan,Crowley,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,11,38,475.07796536027,
Aidan,Doyle,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,14,38,493.11681947766,
Steven,Lee,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,31,38,570.96016292118,
Kevin,Seaward,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,35,38,591.76172442593,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Women Collegiate A,4,4,,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate C,2,2,,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate B,6,7,570.603,
Elizabeth,Huuki,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,2,12,455.05980598444,
Donald,Jackson,Swamp Classic - Crit,2018-02-3,Men Cat 5,24,28,558.12097619048,
Elizabeth,Huuki,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,27,57,493.46288193417,
Monte,Ho,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,38,57,586.56976164941,
Adam,Ruff,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,55,99,397.02231060606,
Tristan,Manderfeld,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,94,99,484.61862878788,
Kenneth,Englert,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,95,99,484.61862878788,
Adam,Ruff,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,61,122,425.71912056738,
Kenneth,Englert,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,78,122,470.83989361702,
Elizabeth,Huuki,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,15,61,435.62192,
Monte,Ho,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,31,61,532.5864,
Elizabeth,Huuki,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,7,22,429.81035908155,
Monte,Ho,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,10,22,476.58739305498,
Elizabeth,Psiaki,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,19,22,616.9184949753,
Tristan,Manderfeld,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,33,43,462.60025396825,
Gabrielle,Alford,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,2,12,520.45111111111,
Sarah,Morrow,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,8,12,617.36177777778,
Elizabeth,Psiaki,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,3,11,508.3357,
Norah,Stapleton,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,10,11,641.92906666667,
Elizabeth,Huuki,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,2,15,421.02,
Monte,Ho,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,7,15,492.63666666667,
Keller,Balsam,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,3,54,472.98904628832,
Jacob,Murdock,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,5,54,483.50478139368,
Kevin,Seaward,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,38,54,657.01441063218,
Andrew,Mergen,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,1,55,370.29116666667,
Ammon,Okazaki,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,11,55,446.96290598291,
Rowan,Crowley,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,20,55,537.75838675214,
Kyle,Herschberger,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,39,55,557.93516025641,
Dylan,Allen,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,9,39,416.6283125,
Tristan,Manderfeld,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,13,29,388.24783241758,
Adam,Ruff,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,14,29,398.26761538462,
Kenneth,Englert,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,29,29,428.32696428571,
Gabrielle,Alford,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,12,13,686.94345077317,
Sarah,Morrow,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,13,13,704.3321409278,
Elizabeth,Psiaki,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,5,9,552.76631433453,
Elizabeth,Huuki,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,2,16,439.0453454479,
Monte,Ho,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,5,16,482.48767272395,
Jacob,Murdock,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,2,58,461.28560774632,
Keller,Balsam,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,3,58,466.03931740751,
Kevin,Seaward,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,999,58,717.98592945092,
Andrew,Mergen,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,3,52,406.24113210195,
Rowan,Crowley,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,14,52,469.78507374481,
Ammon,Okazaki,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,17,52,487.1152396474,
Kyle,Herschberger,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,34,52,576.65443014416,
Dylan,Allen,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,17,40,459.08719200275,
Adam,Ruff,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,16,30,434.11733333333,
Kenneth,Englert,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
Tristan,Manderfeld,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Women Collegiate B,3,4,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Women Collegiate A,2,3,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,5,11,436.86,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate C,2,8,415.017,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate B,8,9,480.546,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate A,3,7,436.86,
Gabrielle,Alford,Army Classic Criterium,2017-04-15,Women Collegiate C,11,15,647.69528699205,
Sarah,Morrow,Army Classic Criterium,2017-04-15,Women Collegiate C,13,15,681.67214498675,
Elizabeth,Psiaki,Army Classic Criterium,2017-04-15,Women Collegiate B,4,9,554.96625,
Monte,Ho,Army Classic Criterium,2017-04-15,Women Collegiate A,6,17,470.698763739,
Elizabeth,Huuki,Army Classic Criterium,2017-04-15,Women Collegiate A,15,17,582.51103846919,
Keller,Balsam,Army Classic Criterium,2017-04-15,Men Collegiate D,3,53,483.26188888889,
Alex,Gudenkauf,Army Classic Criterium,2017-04-15,Men Collegiate D,4,53,489.406,
Jacob,Murdock,Army Classic Criterium,2017-04-15,Men Collegiate D,7,53,507.83833333333,
Andrew,Mergen,Army Classic Criterium,2017-04-15,Men Collegiate C,4,64,410.53255049611,
Rowan,Crowley,Army Classic Criterium,2017-04-15,Men Collegiate C,10,64,437.9265773047,
Kyle,Herschberger,Army Classic Criterium,2017-04-15,Men Collegiate C,999,64,670.77580517771,
Ammon,Okazaki,Army Classic Criterium,2017-04-15,Men Collegiate C,999,64,670.77580517771,
Dylan,Allen,Army Classic Criterium,2017-04-15,Men Collegiate B,11,39,411.91844726563,
Tristan,Manderfeld,Army Classic Criterium,2017-04-15,Men Collegiate A,8,43,329.50194736842,
Adam,Ruff,Army Classic Criterium,2017-04-15,Men Collegiate A,10,43,343.29657894737,
Kenneth,Englert,Army Classic Criterium,2017-04-15,Men Collegiate A,12,43,357.09121052632,
Gabrielle,Alford,Army Classic Road Race,2017-04-15,Women Collegiate C,16,22,675.32284417202,
Sarah,Morrow,Army Classic Road Race,2017-04-15,Women Collegiate C,999,22,729.97579737395,
Elizabeth,Psiaki,Army Classic Road Race,2017-04-15,Women Collegiate B,7,13,604.56564005081,
Elizabeth,Huuki,Army Classic Road Race,2017-04-15,Women Collegiate A,3,20,403.25336143278,
Monte,Ho,Army Classic Road Race,2017-04-15,Women Collegiate A,9,20,501.12964266739,
Alex,Gudenkauf,Army Classic Road Race,2017-04-15,Men Collegiate D,2,72,494.00494602318,
Jacob,Murdock,Army Classic Road Race,2017-04-15,Men Collegiate D,12,72,526.12465934949,
Keller,Balsam,Army Classic Road Race,2017-04-15,Men Collegiate D,22,72,559.85035834211,
Rowan,Crowley,Army Classic Road Race,2017-04-15,Men Collegiate C,24,73,495.56656948589,
Kyle,Herschberger,Army Classic Road Race,2017-04-15,Men Collegiate C,49,73,602.18934456023,
Andrew,Mergen,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Dylan,Allen,Army Classic Road Race,2017-04-15,Men Collegiate B,11,46,394.45789176534,
Tristan,Manderfeld,Army Classic Road Race,2017-04-15,Men Collegiate A,19,52,388.83040846406,
Kenneth,Englert,Army Classic Road Race,2017-04-15,Men Collegiate A,25,52,388.83040846406,
Adam,Ruff,Army Classic Road Race,2017-04-15,Men Collegiate A,34,52,455.53774550059,
,,Army Classic Team Time Trial,2017-04-15,Women Collegiate C,3,5,,
,,Army Classic Team Time Trial,2017-04-15,Women Collegiate A,2,3,,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate D,6,10,532.3967,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate B,4,8,516.89,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate A,4,10,501.3833,
Gabrielle,Alford,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,13,15,687.32294917961,
Sarah,Morrow,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,15,15,722.25212885146,
Elizabeth,Psiaki,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate B,4,7,599.68087507412,
Elizabeth,Huuki,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,4,14,449.41238832125,
Monte,Ho,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,5,14,469.47176142976,
Kyle,Herschberger,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,2,34,513.975993936,
Keller,Balsam,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,3,34,520.12056579771,
Alex,Gudenkauf,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,999,34,698.31314978743,
Kevin,Seaward,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,999,34,698.31314978743,
Andrew,Mergen,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,4,41,440.00651414288,
Rowan,Crowley,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,18,41,513.63197402549,
Ammon,Okazaki,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,29,41,581.59393699405,
Dylan,Allen,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,22,32,516.74465368663,
Kenneth,Englert,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,5,29,339.38363625547,
Adam,Ruff,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,15,29,408.06237144199,
Tristan,Manderfeld,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,999,29,456.13748607256,
Gabrielle,Alford,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,13,14,671.84907523458,
Sarah,Morrow,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,14,14,686.02400183724,
Elizabeth,Psiaki,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate B,5,2,,
Elizabeth,Huuki,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,1,8,409.5826910129,
Monte,Ho,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,8,8,556.53631891192,
Dylan,Allen,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,20,24,515.18527263098,
Tristan,Manderfeld,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,8,24,352.10512259567,
Adam,Ruff,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,17,24,417.89884391647,
Kenneth,Englert,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,20,24,444.99037622503,
Kevin,Seaward,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,3,12,536.57739334996,
Keller,Balsam,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,5,12,566.68188610001,
Kyle,Herschberger,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,6,12,581.73413247504,
Alex,Gudenkauf,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,7,12,596.78637885006,
Rowan,Crowley,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,16,38,505.49049532639,
Andrew,Mergen,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,17,38,516.51252929819,
Ammon,Okazaki,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,23,38,567.94868783326,
Tristan,Manderfeld,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,6,29,325.51233226496,
Kenneth,Englert,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,9,29,354.56201816239,
Adam,Ruff,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,22,29,467.994125,
Elizabeth,Psiaki,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate B,6,1,,
Elizabeth,Huuki,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,4,10,470.6056,
Monte,Ho,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,7,10,529.2247,
Dylan,Allen,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,17,31,453.38043333333,
Sarah,Morrow,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,11,15,648.70943175531,
Gabrielle,Alford,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,14,15,697.41886351062,
Andrew,Mergen,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,2,44,423.48809270032,
Ammon,Okazaki,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,14,44,489.30323708013,
Rowan,Crowley,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,25,44,546.89148841246,
Keller,Balsam,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,1,27,505.75728363329,
Kyle,Herschberger,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,2,27,513.0067233538,
Alex,Gudenkauf,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,9,27,563.75280139742,
Kevin,Seaward,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,13,27,592.75056027948,
Adam,Ruff,Nittany Classic CR,2017-03-26,Men Collegiate A,20,35,396.98431372549,
Kenneth,Englert,Nittany Classic CR,2017-03-26,Men Collegiate A,24,35,396.98431372549,
Monte,Ho,Nittany Classic CR,2017-03-26,Women Collegiate A,10,9,535.2075,
Elizabeth,Huuki,Nittany Classic CR,2017-03-26,Women Collegiate B,1,1,,
Dylan,Allen,Nittany Classic CR,2017-03-26,Men Collegiate B,29,39,506.581625,
Sarah,Morrow,Nittany Classic CR,2017-03-26,Women Collegiate C,10,11,684.32849686497,
Gabrielle,Alford,Nittany Classic CR,2017-03-26,Women Collegiate C,11,11,705.41062108121,
Andrew,Mergen,Nittany Classic CR,2017-03-26,Men Collegiate C,14,39,489.80710526316,
Ammon,Okazaki,Nittany Classic CR,2017-03-26,Men Collegiate C,16,39,499.54640350877,
Alex,Gudenkauf,Nittany Classic CR,2017-03-26,Men Collegiate D,4,38,525,
Keller,Balsam,Nittany Classic CR,2017-03-26,Men Collegiate D,5,38,530,
Rowan,Crowley,Nittany Classic CR,2017-03-26,Men Collegiate D,11,38,560,
Kyle,Herschberger,Nittany Classic CR,2017-03-26,Men Collegiate D,18,38,595,
Kevin,Seaward,Nittany Classic CR,2017-03-26,Men Collegiate D,24,38,625,
