First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Degeorge,Freedom Tour ,2015-07-26,Men Cat 1/2/3,35,50,336.54084,
Cody,Lacosta,Freedom Tour ,2015-07-26,Men Cat 1/2/3,40,50,351.99130666667,
Daniel,Lehmann,Freedom Tour ,2015-07-26,Men Cat 1/2/3,42,50,358.17149333333,
Michael,Goret,Freedom Tour ,2015-07-26,Men Cat 1/2/3,43,50,361.26158666667,
Richard,Gargiulo,Freedom Tour ,2015-07-26,Men Cat 1/2/3,47,50,373.62196,
Alex,Abarbanel-grossman,Freedom Tour ,2015-07-26,Men Cat 1/2/3,50,50,382.89224,
Paula,Elejalde,Freedom Tour ,2015-07-26,Women Cat 4,3,11,526.231,
Michael,Degeorge,Freedom Tour ,2015-07-26,Men 35+ Masters,10,35,305.62721568627,
Steven,Ward,Freedom Tour ,2015-07-26,Men 35+ Masters,35,35,447.66716666667,
David,Margolin,Freedom Tour ,2015-07-26,Men 45+ Masters,21,38,365.78886567147,
Richard,Gargiulo,Freedom Tour ,2015-07-26,Men 45+ Masters,28,38,394.11280198982,
Edward,Troianello,Freedom Tour ,2015-07-26,Men 45+ Masters,36,38,426.48301492507,
Alex,Breakstone,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,12,47,361.30388517242,
Edward,Troianello,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,10,34,357.25653002226,
John,Durso,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,1,22,267.74235317972,
Steven,Ward,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,2,22,276.00012455136,
David,Margolin,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,22,22,441.1555519841,
John,Durso,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,16,31,311.91359581064,
Cody,Lacosta,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,21,31,342.43438171265,
Nick,Iacovelli,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,28,31,385.16348197546,
Daniel,Lehmann,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,29,31,391.26763915586,
David,Margolin,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,17,35,369.14266069287,
David,Margolin,Cycledrome Criterium,2015-07-18,Men 45+ Masters,24,50,427.04818666667,
Alex,Breakstone,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,7,41,331.95343002631,
Edward,Troianello,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,36,41,440.43572768585,
John,Durso,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,8,25,294.86530185923,
Daniel,Lehmann,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,13,25,317.63765703142,
Cody,Lacosta,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,20,25,349.51895427248,
Nick,Iacovelli,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,21,25,354.07342530692,
Michael,Degeorge,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,23,25,363.1823673758,
James,Eichvalds,Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,1,14,284.39,
Ed,Troianello,Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,6,14,383.90542857143,
Paula,Elejalde,Oldmans Township Individual Time Trial,2015-07-11,Women Open,6,7,545.02881528139,
Daniel,Lehmann,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,2,37,284.01362792969,
David,Margolin,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,4,37,300.9632171224,
Alex,Breakstone,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,8,37,334.86239550781,
David,Margolin,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,27,52,423.93147727273,
Cody,Lacosta,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,25,79,323.45294117647,
Alex,Abarbanel-grossman,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,28,79,329.89305882353,
Nick,Iacovelli,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,43,79,362.09364705882,
Ed,Beamon,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,70,79,420.05470588235,
John,Durso,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,74,79,420.05470588235,
Ricky,Gargiulo,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,75,79,420.05470588235,
Mike,Degeorge,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,12,25,482.06949534206,
Nick,Iacovelli,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,14,25,505.56642743094,
Alex,Abarbanel-grossman,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,15,25,521.23104882352,
Elise,Tubertini,Giro del Cielo - GC,2015-06-21,Women Cat 4,3,19,476.30979912872,
Steven,Ward,Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,3,8,287.73533367497,
John,Durso,Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,11,8,325.94388138295,
James,Eichvalds,Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,15,8,345.04815523695,
Daniel,Lehmann,Giro del Cielo - GC,2015-06-21,Men Cat 3,27,28,430.0949301977,
Elise,Tubertini,Giro del Cielo - RR,2015-06-21,Women Cat 4,3,19,465.74310040069,
Steven,Ward,Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,9,16,321.585,
John,Durso,Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,13,16,354.48083333333,
Mike,Degeorge,Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,14,16,362.70479166667,
Nick,Iacovelli,Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,15,16,370.92875,
James,Eichvalds,Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,16,16,379.15270833333,
Alex,Breakstone,Giro del Cielo - RR,2015-06-21,Men Cat 3,27,42,399.99453627172,
Daniel,Lehmann,Giro del Cielo - RR,2015-06-21,Men Cat 3,31,42,414.9781652891,
Joshua,Leibowitz,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,18,19,393.07768392474,
Elise,Tubertini,Giro del Cielo - Crit,2015-06-20,Women Cat 4,4,24,516.77797917423,
Steven,Ward,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,1,20,258.63647491123,
Mike,Degeorge,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,6,20,290.64189178906,
John,Durso,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,9,20,309.84514191575,
Alex,Abarbanel-grossman,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,13,20,335.44947541801,
James,Eichvalds,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,15,20,348.25164216914,
Nick,Iacovelli,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,17,20,361.05380892027,
Michael,Goret,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,18,20,367.45489229583,
Daniel,Lehmann,Giro del Cielo - Crit,2015-06-20,Men Cat 3,15,45,351.15193939394,
Alex,Breakstone,Giro del Cielo - Crit,2015-06-20,Men Cat 3,16,45,354.7654469697,
Joshua,Leibowitz,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,1,8,241.815,
John,Durso,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,20,41,293.76613333333,
Alex,Abarbanel-grossman,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,38,41,340.45573333333,
Steven,Ward,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,9,60,268.67599143869,
Alex,Abarbanel-grossman,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,23,60,352.0418391495,
Alex,Breakstone,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,44,60,352.0418391495,
James,Eichvalds,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,53,60,405.98444649178,
Mike,Degeorge,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,4,55,312.21278571429,
James,Eichvalds,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,44,55,412.459,
David,Margolin,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,46,55,443.169,
John,Durso,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,3,47,270.60871428571,
Steven,Ward,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,12,47,351.99142857143,
James,Eichvalds,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,17,47,397.20404761905,
Michael,Goret,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,22,47,442.41666666667,
Ricky,Gargiulo,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,29,47,413.645,
Richard,Gargiulo,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,31,47,413.645,
Alex,Abarbanel-grossman,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,32,47,413.645,
Joshua,Leibowitz,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,36,47,413.645,
Nick,Iacovelli,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,37,47,413.645,
Daniel,Lehmann,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,38,47,413.645,
David,Margolin,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,43,47,413.645,
Elise,Tubertini,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,4,23,493.48139141857,
Daniel,Lehmann,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,26,98,313.74137373737,
John,Durso,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,76,98,443.05648989899,
Edward,Troianello,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,30,40,458.23965029492,
Michael,Degeorge,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,4,37,281.10125,
Steven,Ward,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,32,37,419.75491666667,
Michael,Goret,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,33,37,424.70683333333,
James,Eichvalds,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,36,37,439.56258333333,
David,Margolin,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,21,54,352.09414814815,
Daniel,Lehmann,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,26,98,311.15046464646,
John,Durso,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Matt,Tubertini,Watermelon Criterium,2015-05-30,Men Cat 4/5,1,38,350.77252744073,
Elise,Tubertini,Watermelon Criterium,2015-05-30,Women Cat 4,10,17,603.2465625,
Michael,Degeorge,Tour of Somerville,2015-05-25,Men Cat 2,8,68,269.20997308787,
Steven,Ward,Tour of Somerville,2015-05-25,Men Pro/Cat 1,60,89,309.01204545455,
John,Durso,Tour of Somerville,2015-05-25,Men Pro/Cat 1,72,89,329.80568181818,
Daniel,Lehmann,Tour of Somerville,2015-05-25,Men Cat 3,75,89,430.13715909091,
John,Durso,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,26,84,275.04556349206,
Alex,Abarbanel-grossman,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,59,84,316.32358730159,
Michael,Goret,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,83,84,346.34396825397,
Michael,Degeorge,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,84,84,347.59481746032,
Daniel,Lehmann,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,7,44,326.02466666667,
Daniel,Lehmann,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,25,42,399.46280661346,
Michael,Goret,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,30,65,287.8453125,
Michael,Degeorge,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,5,40,268.934,
Steven,Ward,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,12,40,307.970375,
Richard,Gargiulo,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,40,40,464.115875,
Daniel,Lehmann,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,45,62,375.90811290323,
James,Eichvalds,Upper Freehold ITT,2015-05-16,Men Master 55+,1,13,280.78,
Ed,Troianello,Upper Freehold ITT,2015-05-16,Men Master 55+,5,13,406.09311111111,
Matt,Tubertini,Upper Freehold ITT,2015-05-16,Men Non,2,30,269.74153571429,
Fred,Rica,Upper Freehold ITT,2015-05-16,Men Cat4/5,2,17,342.30620833333,
Rich,Carolan,Upper Freehold ITT,2015-05-16,Men Cat4/5,5,17,375.47283333333,
Elise,Tubertini,Upper Freehold ITT,2015-05-16,Women Cat 4,1,10,456.57,
Daniel,Lehmann,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Nick,Iacovelli,Bear Mountain Classic,2015-05-10,Men Cat 2,9,36,334.24059209883,
Steven,Ward,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,14,57,266.94357142857,
John,Durso,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,22,57,303.795,
James,Eichvalds,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,1,18,279.89,
Ed,Troianello,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,7,18,390.68794444444,
Scott,Sugent,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,9,16,373.29,
Elise,Tubertini,Somerset Circuit Time Trial,2015-05-9,WoMen Cat 4-5,2,7,504.38084356426,
John,Durso,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,1,43,262.4375,
David,Margolin,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,17,43,330.42416666667,
Steven,Ward,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,1,50,243.64966666667,
John,Durso,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,4,50,255.51770666667,
Michael,Goret,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,35,50,378.15412,
Nick,Iacovelli,2015 High Point Hill Climb,2015-05-2,Sr Men,4,14,274.17996753365,
Joshua,Leibowitz,2015 High Point Hill Climb,2015-05-2,Sr Men,7,14,300.97502211937,
Daniel,Lehmann,2015 High Point Hill Climb,2015-05-2,Sr Men,10,14,327.7700767051,
John,Durso,2015 High Point Hill Climb,2015-05-2,Sr Men,12,14,345.63344642892,
Elise,Tubertini,2015 High Point Hill Climb,2015-05-2,Cat 4 Women,1,4,,
James,Eichvalds,2015 High Point Hill Climb,2015-05-2,55+ Men,1,13,279.22,
Ed,Troianello,2015 High Point Hill Climb,2015-05-2,55+ Men,4,13,349.66833333333,
Scott,Sugent,2015 High Point Hill Climb,2015-05-2,45 + Men,7,15,328.87642857143,
Matt,Tubertini,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,20,32,491.456,
Elise,Tubertini,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,3,15,520.54752811783,
Michael,Degeorge,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,6,37,299.48362962963,
David,Margolin,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,12,37,330.45118518519,
Steven,Ward,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,18,37,361.41874074074,
Steven,Ward,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,2,29,286.65472619048,
Daniel,Lehmann,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,7,29,301.03752380952,
Michael,Degeorge,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,19,29,,
Michael,Goret,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,28,29,,
David,Margolin,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,30,29,,
Nick,Iacovelli,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,18,48,294.9531875,
Daniel,Lehmann,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,37,48,352.12109375,
John,Durso,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,38,48,352.12109375,
James,Eichvalds,Long Beach Island TT,2015-04-25,Men Master 55+,1,15,279.22,
Ed,Troianello,Long Beach Island TT,2015-04-25,Men Master 55+,3,15,354.30744444444,
Fred,Rica,Long Beach Island TT,2015-04-25,Men Cat4/5,1,22,328.5,
Rich,Carolan,Long Beach Island TT,2015-04-25,Men Cat4/5,6,22,393.25466666667,
Paula,Elejalde,Long Beach Island TT,2015-04-25,Women Open,4,7,479.06,
David,Margolin,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,19,59,345.94212068966,
Daniel,Lehmann,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,25,56,297.26903296703,
Michael,Goret,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,41,56,345.78983272283,
David,Margolin,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,48,56,367.017682616,
Nick,Iacovelli,Tour of the Battenkill,2015-04-18,Men Cat 2,15,70,286.28713333333,
Scott,Sugent,Allamuchy Time Trial,2015-04-18,Men Master 45+,6,13,355.27786111111,
Rich,Carolan,Allamuchy Time Trial,2015-04-18,Men Master 45+,10,13,425.84641666667,
Matt,Tubertini,Allamuchy Time Trial,2015-04-18,Men Non,1,22,314.62183333333,
James,Eichvalds,Allamuchy Time Trial,2015-04-18,Men Master 55+,1,16,279.26,
Ed,Troianello,Allamuchy Time Trial,2015-04-18,Men Master 55+,5,16,381.4635,
Fred,Rica,Allamuchy Time Trial,2015-04-18,Men Cat4/5,2,17,368.51591666667,
Joshua,Leibowitz,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,1,9,283.11215709889,
Elise,Tubertini,Allamuchy Time Trial,2015-04-18,Women Cat 4,2,10,487.3708,
Paula,Elejalde,Allamuchy Time Trial,2015-04-18,Women Open,8,9,546.4395,
James,Eichvalds,Cape May Time Trial,2015-04-12,Men Master 55-64,1,12,278.89,
Edward,Troianello,Cape May Time Trial,2015-04-12,Men Master 55-64,7,12,406.24486125359,
Elise,Tubertini,Cherry Blossom Challenge,2015-04-11,Women Cat 4,6,13,575.41674750306,
John,Durso,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,1,44,262.15133333333,
Nick,Iacovelli,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,4,44,270.81433333333,
Michael,Goret,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,7,44,279.47733333333,
James,Eichvalds,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,16,44,305.46633333333,
Matt,Tubertini,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,8,55,399.63970981367,
Edward,Troianello,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,1,34,326.01714963951,
Steven,Ward,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,4,62,272.04467162945,
Michael,Degeorge,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,6,62,277.1990082713,
David,Margolin,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,40,62,364.8227311828,
Richard,Gargiulo,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,44,62,375.1314044665,
David,Margolin,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,15,58,319.42448275862,
Richard,Gargiulo,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,18,58,328.5085862069,
Edward,Troianello,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,33,58,373.92910344828,
Alex,Breakstone,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,8,63,324.86141935484,
Cody,Lacosta,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,35,63,396.04982258065,
Cody,Lacosta,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,1,44,208.07,
Nick,Iacovelli,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,8,28,288.409,
Ed,Beamon,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,11,28,307.25157142857,
John,Durso,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,14,28,326.09414285714,
Michael,Degeorge,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,16,28,338.65585714286,
Daniel,Lehmann,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,24,28,388.90271428571,
Michael,Goret,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,26,28,401.46442857143,
Cody,Lacosta,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,1,27,208.07,
Richard,Gargiulo,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,14,34,367.66103921569,
John,Durso,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,2,36,279.37527777778,
Michael,Goret,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,3,36,284.03055555556,
Richard,Gargiulo,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,11,36,321.27277777778,
Michael,Degeorge,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,14,36,335.23861111111,
Ed,Beamon,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,31,36,414.37833333333,
David,Margolin,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,32,36,419.03361111111,
Matt,Tubertini,Sandy Hook Time Trial,2015-04-4,Men Non,1,21,338.86047441352,
James,Eichvalds,Sandy Hook Time Trial,2015-04-4,Men Master 55+,1,14,278.89,
Ed,Troianello,Sandy Hook Time Trial,2015-04-4,Men Master 55+,2,14,335.3396,
Fred,Rica,Sandy Hook Time Trial,2015-04-4,Men Cat4/5,8,22,420.4955,
Elise,Tubertini,Sandy Hook Time Trial,2015-04-4,Women Cat 4,4,9,586.4942600661,
Paula,Elejalde,Sandy Hook Time Trial,2015-04-4,Women Open,1,5,,
Michael,Degeorge,Ronde Van Mullica,2015-03-29,Men 35+ Master,9,19,338.81683333333,
Nick,Iacovelli,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,5,29,276.70297619048,
John,Durso,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,9,29,298.62978571429,
Daniel,Lehmann,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,18,29,347.96510714286,
James,Eichvalds,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,22,29,369.89191666667,
Michael,Goret,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,25,29,386.33702380952,
Cody,Lacosta,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,4,36,369.67800836422,
Matt,Tubertini,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,6,36,380.38760724899,
Nick,Iacovelli,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,2,42,274.51948026198,
James,Eichvalds,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,4,42,280.35853223578,
John,Durso,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,13,42,306.63426611789,
Michael,Goret,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,14,42,309.55379210479,
David,Margolin,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,28,42,350.42715592141,
Richard,Gargiulo,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,34,42,367.94431184281,
Ricky,Gargiulo,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,42,42,391.30051973802,
Cody,Lacosta,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,8,52,400.67307692308,
Matt,Tubertini,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,27,52,450,
Richard,Gargiulo,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,9,38,333.9254122807,
Edward,Troianello,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,18,38,385.19643859649,
Richard,Gargiulo,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,5,56,283.0626676464,
David,Margolin,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,23,56,342.7231669116,
Michael,Goret,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,34,56,379.182360907,
John,Durso,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,40,56,399.0691939954,
Edward,Troianello,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,46,56,418.9560270838,
Michael,Degeorge,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,4,30,310.96838222222,
Michael,Degeorge,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,21,41,420.14259027778,
Cody,Lacosta,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,1,15,208.07118215243,
Cody,Lacosta,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,1,15,208.07118215243,
Richard,Gargiulo,Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,3,8,331.7015,
John,Durso,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,10,40,285.7,
Nick,Iacovelli,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,11,40,291.3847037037,
Daniel,Lehmann,CRCA Grant's Tomb Criterium,2015-03-14,Men 123,38,40,348.23174074074,
Rich,Carolan,The Cumming Tundra TT,2015-02-15,Men Cat 4,5,9,416.76518706351,
John,Durso,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,7,43,248.4280952381,
Ross,Baldwin,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,20,43,292.21374603175,
Mike,Degeorge,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,29,43,322.52688888889,
Ricky,Gargiulo,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,39,43,356.20815873016,
Michael,Goret,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,43,43,369.68066666667,
Ed,Troianello,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,3,21,321.0966,
Ed,Beamon,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,6,21,347.73225,
David,Margolin,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,9,35,301.21429411765,
Ed,Troianello,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,15,35,335.90476470588,
Ed,Beamon,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,28,35,411.06745098039,
Edward,Troianello,Pinecone Road Race,2014-08-17,Men 55-99 Master,13,33,381.61708333333,
Edward,Troianello,Pinecone Road Race,2014-08-17,Men 45-99 Master,29,41,398.26113595503,
David,Margolin,Pinecone Road Race,2014-08-17,Men 45-99 Master,41,41,441.05105136432,
Michael,Degeorge,Pinecone Road Race,2014-08-17,Men 35-99 Master,2,31,280.01768888889,
