First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Katz,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,28,33,532.0608,
Alex,Hankins,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Youth 6-9,1,1,,
Leeann,Land,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 55-59,1,1,,
John,Bennett,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,5,14,423.21905555556,
Kyle,Kent,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,6,14,442.15452777778,
Sammy,Levey,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,15,18,483.0785,
Greg,Albert,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,10,21,395.74503333333,
Jeff,Biever,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,15,21,445.71986666667,
Bill,Kahn,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,19,21,485.69973333333,
Kayla,Hankins,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 10-12,2,3,,
Nicole,Hemmerlin,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 10-12,3,3,,
Chris,Bennett,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 10-12,1,2,,
Tanner,Bohlender,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 10-12,2,2,,
Michael,Batson,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,13,17,376.89045043141,
Joseph,Batson,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 13-14,2,6,569.50066666667,
Michael,Hemmerlin,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 13-14,4,6,602.834,
Brian,Glucksman,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 13-14,5,6,619.50066666667,
Michael,Batson,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,5,11,355.66,
John,Bennett,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-16,2,5,,
Kayla,Hankins,Focus Grand Prix,2013-04-7,Women Cat 1/2/3/4 Juniors 10-14,1,1,,
Greg,Albert,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,7,12,414.675,
Kyle,Kent,Focus Grand Prix,2013-04-7,Men Cat 4,2,34,348.88760784314,
John,Bennett,Focus Grand Prix,2013-04-7,Men Cat 4,9,34,387.34052941176,
Sean,Lozano,Focus Grand Prix,2013-04-7,Men Cat 5,4,15,452.63380952381,
David,Katz,Focus Grand Prix,2013-04-7,Men Cat 5,13,15,559.20773809524,
Leeann,Land,Focus Grand Prix,2013-04-7,Women Cat 1/2/3/4 Masters 35+,3,4,,
Joseph,Batson,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,1,5,,
Michael,Hemmerlin,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,2,5,,
Tanner,Bohlender,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,3,5,,
Alex,Hankins,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,4,5,,
Chris,Bennett,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,5,5,,
Sean,Lozano,El Tour Twilight Criterium,2013-04-5,Men Cat 1/2/3/4/5 Fixies,6,15,361.27661380611,
Sean,Lozano,El Tour Twilight Criterium,2013-04-5,Men Cat 5,4,33,393.32837967003,
David,Katz,El Tour Twilight Criterium,2013-04-5,Men Cat 5,10,33,446.66418983501,
Kyle,Kent,Hungry Dog Criterium,2013-03-24,Juniors 15-18,1,8,430.077,
Michael,Hemmerlin,Hungry Dog Criterium,2013-03-24,Juniors 10-14,1,3,,
Sean,Lozano,Hungry Dog Criterium,2013-03-24,Masters 40+,8,8,460.479,
Sean,Lozano,Hungry Dog Criterium,2013-03-24,Mens Cat 5,13,20,529.67036363636,
Brian,Glucksman,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 13-14,2,4,,
John,Bennett,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 15-16,1,9,392.29884790947,
Brian,Glucksman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 13-14,3,4,,
John,Bennett,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 15-16,2,9,433.15570564273,
Brian,Glucksman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 13-14,4,7,600,
John,Bennett,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 15-16,2,9,433.15570564273,
Brian,Glucksman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 13-14,3,7,579.01254569563,
John,Bennett,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 15-16,1,9,404.9596422037,
Brian,Glucksman,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  10-14,2,4,,
Michael,Hemmerlin,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  10-14,3,4,,
Chris,Bennett, Race Against Time Picacho Peak TT,2013-01-27,Men junior  10-14,3,4,,
Connor,Bowe, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 5,1,17,419.33333333333,
John,Bennett, Race Against Time Picacho Peak TT,2013-01-27,Men junior  15-16,1,2,,
Leeann,Land, Race Against Time Picacho Peak TT,2013-01-27,Women masters  55+,4,6,650,
Jason,Brumm,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 5  16-99,4,17,448.12947916667,
Kyle,Kent,Bike the Bluff Omnium - Crit,2012-06-17,Men Junior Juniors 10-14,1,5,,
Jason,Brumm,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,26,47,506.52173913043,
Kyle,Kent,Bike the Bluff Omnium - RR,2012-06-16,Men Junior Juniors 10-14,1,6,526.851,
Jay,Natoli,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 65-99,4,4,,
Ann,Chadwick,South Mountain Time Trial,2012-05-12,Women Masters 70+  ,1,1,,
Don,Henley,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,7,13,384.01951959658,
Sammy,Levey,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,13,13,434.01951959658,
Stephen,Bobko-hillenaar,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,16,19,535.46714479853,
Dan,Ranshaw,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,17,19,547.36002751748,
Nicole,Hemmerlin,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-12,2,2,,
Jeff,Biever,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,1,21,308.84843995511,
Greg,Albert,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,10,21,390.96507352941,
Christine,Phillips,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 45-49,2,3,,
Andrea,Arriaga,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
Wesley,Nugent,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,18,20,517.86165898825,
Karen,Kelly,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 55-59,1,3,,
Leeann,Land,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Master 55-59,2,3,,
Michael,Hemmerlin,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-12,1,2,,
Don,Henley,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,29,37,485.39147962347,
Kyle,Kent,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,37,37,527.49666332225,
Kyle,Kent,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 13-14,2,8,542.02248094312,
Michael,Hemmerlin,Arizona State Road Race Championship,2012-04-21,Men Junior  10-12,1,2,,
Tom,Kelly,Arizona State Road Race Championship,2012-04-21,Men Master  60-64,12,12,596.58007210571,
Kyle,Kent,Arizona State Road Race Championship,2012-04-21,Men Junior  13-14,3,8,550.08894642857,
Stephen,Bobko-hillenaar,Colossal Cave Road Race,2012-04-14,Master's Men 55+,5,8,518.97963216446,
Leeann,Land,Colossal Cave Road Race,2012-04-14,Master Women 50+,3,8,,
Karen,Kelly,Colossal Cave Road Race,2012-04-14,Master Women 50+,8,8,,
Nicole,Hemmerlin,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3/4/5 Junior 10-14,3,3,,
Christine,Phillips,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,5,15,362.59400972157,
Jason,Brumm,Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,19,27,533.45254318331,
Stephen,Bobko-hillenaar,Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,27,27,586.97661227661,
Kyle,Kent,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 10-14,2,6,588.17638888889,
Michael,Hemmerlin,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 10-14,6,6,692.65694444444,
Don,Henley,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,27,43,442.84258237603,
Kyle,Kent,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,38,43,487.5461116276,
Jason,Brumm,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,42,43,503.80194044636,
Karen,Kelly,Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,4,12,562.27442765568,
Leeann,Land,Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,7,12,600,
Don,Henley,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,6,21,369.21295039353,
Sammy,Levey,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,15,21,454.08418513972,
Remington,Ritter,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,17,21,472.94445952777,
Jeff,Biever,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,9,18,418.33876738113,
Christine,Phillips,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,14,18,465.62519363338,
Stephen,Bobko-hillenaar,Arizona State Criterium Championships,2012-04-1,Men Master  50-99,16,18,484.53976413429,
Kyle,Kent,San Tan Criterium,2012-03-31,Men junior  10-14,2,14,556.55092592593,
Michael,Hemmerlin,San Tan Criterium,2012-03-31,Men junior  10-14,5,14,612.62037037037,
Nick,Thorpe,San Tan Criterium,2012-03-31,Men junior  17-18,1,8,352.30681457559,
Don,Henley,San Tan Criterium,2012-03-31,Men junior  17-18,4,8,402.30681457559,
Sammy,Levey,San Tan Criterium,2012-03-31,Men junior  17-18,6,8,435.64014790892,
Zachary,Kezirian,San Tan Criterium,2012-03-31,Men junior  17-18,7,8,452.30681457559,
Nick,Thorpe,San Tan Criterium,2012-03-31,Men cat 4/5  ,4,53,340.39686819232,
Stephen,Bobko-hillenaar,San Tan Criterium,2012-03-31,Men cat 4/5  ,46,53,535.24474843905,
Greg,Albert,San Tan Criterium,2012-03-31,Men cat 5  ,3,23,440,
Stephen,Bobko-hillenaar,San Tan Criterium,2012-03-31,Men cat 5  ,16,23,537.5,
Andrea,Arriaga,San Tan Criterium,2012-03-31,Women junior  10-14,1,1,,
Habib,Sabbagh,San Tan Criterium,2012-03-31,Men junior  15-16,7,8,523.79213217629,
Karen,Kelly,San Tan Criterium,2012-03-31,Women masters  50+,3,4,,
Leeann,Land,San Tan Criterium,2012-03-31,Women masters  50+,4,4,,
Kyle,Kent,Cotton Classic Time Trial Series,2012-03-25,Men junior 20k 13-14,1,1,,
Tom,Kelly,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 60-64,5,5,,
Leeann,Land,Cotton Classic Time Trial Series,2012-03-25,Women masters 20k 55-59,3,3,,
Jeff,Biever,Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 50-54,1,2,,
Kyle,Kent,Hungry Dog Criterium,2012-03-24,Men junior  10-14,1,8,585,
Nicole,Hemmerlin,Hungry Dog Criterium,2012-03-24,Women junior  10-14,2,2,,
Leeann,Land,Focus Grand Prix,2012-03-11,Women Master  35-99,6,7,533.33333333333,
Nicole,Hemmerlin,Focus Grand Prix,2012-03-11,Women Cat 1/2/3/4/5 Junior 10-14,2,2,,
Jeffrey,Stanton,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,11,28,478.57142857143,
Sean,Lozano,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,12,28,483.92857142857,
Kyle,Kent,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,13,28,489.28571428571,
Jason,Brumm,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,16,28,505.35714285714,
Kyle,Kent,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 10-14,2,8,601.25,
Michael,Hemmerlin,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 10-14,3,8,617.5,
Dan,Ranshaw,Focus Grand Prix,2012-03-11,Men Master  50-99,5,22,407.04545454545,
Jeff,Biever,Focus Grand Prix,2012-03-11,Men Master  50-99,7,22,419.31818181818,
Stephen,Bobko-hillenaar,Focus Grand Prix,2012-03-11,Men Master  50-99,21,22,505.22727272727,
Tom,Kelly,Focus Grand Prix,2012-03-11,Men Master  50-99,22,22,511.36363636364,
Jeff,Biever,Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),4,13,416.25,
Tom,Kelly,Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),11,11,632.5,
Karen,Kelly,Flap Jack Flats Time Trial,2012-02-5,Women  Master 55-59 (30K ),1,2,,
Kyle,Kent,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,2,20,562.25,
Habib,Sabbagh,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,18,20,718.25,
Dan,Ranshaw,McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,32,35,393.23529411765,
Dan,Ranshaw,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,47,53,557.69230769231,
Leeann,Land,Bicycle Haus Criterium,2012-01-28,Women Master  35-99,2,2,,
Nicole,Hemmerlin,Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3/4/5 Junior 10-14,3,4,,
Kyle,Kent,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,1,12,552.5,
Michael,Hemmerlin,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,5,12,617.5,
Wesley,Nugent,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,6,12,633.75,
Dan,Ranshaw,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,48,57,495.80357142857,
Kayla,Hankins,Avondale Criterium #1,2012-01-22,Women junior  10-12,2,3,,
Nicole,Hemmerlin,Avondale Criterium #1,2012-01-22,Women junior  10-12,3,3,,
Dan,Ranshaw,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,76,76,515.72368421053,
Leeann,Land,Avondale Criterium #1,2012-01-22,Women masters  40-99,2,2,,
Dan,Ranshaw,Avondale Criterium #1,2012-01-22,Men cat 5 A ,10,44,455.68181818182,
Dan,Ranshaw,Avondale Criterium #1,2012-01-22,Men masters  50-99,22,25,389.375,
Michael,Hemmerlin,Avondale Criterium #1,2012-01-22,Men junior  10-12,1,2,,
Wesley,Nugent,Avondale Criterium #1,2012-01-22,Men junior  15-16,5,8,455,
Andrew,Albert,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,62,73,292.6279291427,
Andrew,Albert,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,69,75,297.56376157407,
Andrew,Albert,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,45,76,244.02160941518,
Andrew,Albert,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,63,82,270.5097000803,
Andrew,Albert,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,41,94,247.64628576718,
