First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Longhiggins,CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,30,47,465.35977811594,
Terrence,Chioffi,CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,39,47,498.89944528986,
Robert,Tam,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,4,46,397.60146969697,
Alexander,Buchmann,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,9,46,414.28003030303,
Sean,Hill,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,16,46,437.63001515152,
Budd,White,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,26,46,470.98713636364,
Ryan,Fitzgerald,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,39,46,514.35139393939,
David,Mcnally,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,40,46,517.68710606061,
Ryan,Hobbs,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,24,41,470.14680555556,
Alexander,Buchmann,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,2,58,384.97904761905,
Budd,White,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,5,58,397.31219047619,
Brian,Hansen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,14,58,434.31161904762,
Ty,Hatfield,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,32,58,508.31047619048,
Terrence,Chioffi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,36,58,524.75466666667,
Budd,White,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,4,58,386.90070833333,
Alexander,Buchmann,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,11,58,414.84713888889,
Robert,Tam,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,16,58,434.808875,
Terrence,Chioffi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,29,58,486.70938888889,
Brian,Hansen,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,36,58,514.65581944444,
Ty,Hatfield,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,40,58,530.62520833333,
Jeff,Ott,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,21,43,504.05094736842,
Jeff,Ott,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,23,52,487.49,
Ryan,Hobbs,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,45,60,492.627625,
Terrence,Chioffi,CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,2,31,397.04238333333,
Stuart,Richards,CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,4,31,400.37571666667,
Mauricio,Palazzi,CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,16,31,420.37571666667,
Andrew,Longhiggins,CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,20,31,427.04238333333,
Sam,Jorgenson,CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,25,31,435.37571666667,
Alexander,Buchmann,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,5,47,364.98067391304,
Budd,White,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,6,47,369.7022173913,
Sean,Hill,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,16,47,416.91765217391,
Kristian,Noboa,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,39,47,525.51315217391,
Ryan,Fitzgerald,CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,46,47,558.56395652174,
Nick,Sonderup,Kissena Fall Classic,2017-10-7,Men Cat5,30,48,524.1409375,
Brian,Hansen,Kissena Fall Classic,2017-10-7,Men Cat4,30,48,477.44076388889,
Todd,Biondolillo,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,10,12,436.78583333333,
Stephen,Bartlett,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,43,47,509.17931924863,
Stephen,Bartlett,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,40,47,521.82913043478,
Stephen,Bartlett,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,42,56,509.6431763128,
Stephen,Bartlett,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,50,57,528.153125,
Stephen,Bartlett,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,46,57,506.91190607268,
Sean,Hill,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,564.59383333333,
Ryan,Fitzgerald,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat5,2,13,437.5,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,23,54,448.01363749718,
Todd,Biondolillo,Church Creek Time Trial - #2,2017-08-19,Men Master 45+ Open,7,12,400,
Budd,White,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,23,62,465.30040229076,
Sean,Hill,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,25,62,465.30040229076,
Brian,Hansen,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,38,62,505.67002863456,
Todd,Biondolillo,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,7,7,521.297,
Jeffrey,Young,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,35,44,437.65333761622,
Sean,Hill,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,15,50,422.37134666667,
Budd,White,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,30,72,476.55867079153,
Brian,Hansen,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,44,72,528.06539692078,
Cam,Juarez,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,13,26,466.96,
Cam,Juarez,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,16,17,485.03741666667,
Jeffrey,Young,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,29,47,409.62266666667,
Jeffrey,Young,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,32,35,517.27994117647,
Budd,White,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,10,40,392.83945,
David,Mcnally,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,20,40,451.03995,
Paul,Mccarthy,Mengoni Grand Prix,2017-07-23,Men Cat5,12,39,471.26741176471,
Stuart,Richards,Mengoni Grand Prix,2017-07-23,Men Cat5,15,39,485.63370588235,
Budd,White,Mengoni Grand Prix,2017-07-23,Men Cat4,23,74,435.30512353747,
Brian,Hansen,Mengoni Grand Prix,2017-07-23,Men Cat4,27,74,448.55023690792,
Cam,Juarez,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,28,29,575.24879487179,
Brian,Hansen,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat5,5,10,483.65586666667,
Mark,Whyman,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,22,34,411.59229166667,
Mark,Whyman,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,8,26,380.14721212121,
Paul,Mccarthy,Castelli New York City Cycling Series,2017-07-15,Men Cat5,2,33,399.49289921549,
Brian,Hansen,Castelli New York City Cycling Series,2017-07-15,Men Cat5,4,33,413.85105647042,
Paul,Mccarthy,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,2,33,390.09401179696,
Brian,Hansen,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,5,33,412.10320943757,
Stephen,Bartlett,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,46,52,562.21112573924,
Cam,Juarez, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,8,14,498.765,
Rene,Herrera,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,41,56,407.7216286517,
Fredrik,Berselius,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,19,34,402.24626666667,
Jeffrey,Young,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,28,34,447.65506666667,
Paul,Mccarthy,Castelli New York City Cycling Series,2017-06-10,Men Cat5,3,42,411.09676470588,
Brian,Hansen,Castelli New York City Cycling Series,2017-06-10,Men Cat5,15,42,482.41135294118,
Cam,Juarez,Pescadero Coastal Classic,2017-06-3,Men Cat 4,19,42,491.05248245614,
Budd,White,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,11,52,486.28499622316,
Budd,White,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat5,1,14,425,
Brian,Hansen,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat5,8,14,500,
Cam,Juarez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 4,13,14,500.16671984716,
Cam,Juarez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 4,13,17,527.28528615966,
Cam,Juarez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 4,6,17,428.97373435842,
Stephen,Bartlett,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,999,65,573.19695088958,
Cam,Juarez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,17,22,536.2749,
Stephen,Bartlett,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,63,64,540.97067547754,
Cam,Juarez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,17,21,515.87060081149,
Stephen,Bartlett,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,52,65,536.51280219184,
Budd,White,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Open Cat5,1,13,425,
Brian,Hansen,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Open Cat5,7,14,484.74514464855,
David,Wilkie,Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,4,15,413.18523809524,
Stephen,Bartlett,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,22,44,488.07561772223,
Brian,Hansen,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,34,44,559.62191138885,
Stephen,Bartlett,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,43,77,545.40966287123,
Brian,Hansen,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,77,77,545.40966287123,
Jason,Karnes,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,10,32,510.16458703704,
Jeffrey,Young,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,15,62,362.395,
Brian,Odonnell,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,26,40,446.93745833333,
Stephen,Bartlett,Lime Rock Grand Prix,2017-04-30,Men 4/5,21,74,466.00278571429,
Andrew,Mcgee,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,21,84,347.73216666667,
Ryan,Fitzgerald,Castelli New York City Cycling Series,2017-04-30,Men Cat5,9,36,438.1907491111,
Paul,Mccarthy,Castelli New York City Cycling Series,2017-04-30,Men Cat5,10,36,447.2042135238,
Mauricio,Palazzi,Castelli New York City Cycling Series,2017-04-30,Men Cat5,14,36,483.2580711746,
Budd,White,Castelli New York City Cycling Series,2017-04-30,Men Cat5,16,36,501.285,
Brian,Hansen,Castelli New York City Cycling Series,2017-04-30,Men Cat5,19,36,528.3253932381,
Ty,Hatfield,Castelli New York City Cycling Series,2017-04-30,Men Cat5,21,36,546.3523220635,
Cam,Juarez,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,14,27,483.735,
Paul,Mccarthy,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,4,42,394.90071036397,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,10,42,434.31294397748,
Budd,White,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,11,42,440.88164957973,
Stephen,Bartlett,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,21,42,506.56870560225,
Ty,Hatfield,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,25,42,532.84352801126,
Paul,Mccarthy,Castelli New York City Cycling Series,2017-04-15,Men Cat5,4,41,436.25,
Mauricio,Palazzi,Castelli New York City Cycling Series,2017-04-15,Men Cat5,12,41,466.25,
Ty,Hatfield,Castelli New York City Cycling Series,2017-04-15,Men Cat5,27,41,522.5,
Stephen,Bartlett,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,9,51,403.10746638337,
Paul,Mccarthy,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,12,51,419.92026643336,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,19,51,459.15013321668,
Mauricio,Palazzi,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,39,51,571.23546688331,
Stephen,Bartlett,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,7,44,426.99975757576,
Brian,Hansen,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,18,44,477.18742424242,
Stephen,Bartlett,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,14,54,415.48773635168,
Stephen,Bartlett,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,35,61,473.43139163678,
Brian,Odonnell,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,24,28,436.80081818182,
Cam,Juarez, Bariani Road Race,2017-03-12,Men Cat 4,13,41,470.29808823529,
Barry,Mckillop,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,40,56,497.86848007798,
Stephen,Bartlett,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,35,63,453.73520097771,
Stephen,Bartlett,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,34,60,458.03227703815,
Cam,Juarez,Cherry Pie Criterium,2017-02-20,Men Cat 5,10,26,472.51252447617,
Cam,Juarez,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,9,25,469.51280249683,
Tim,Smith,Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,7,27,,
Tim,Smith,Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,3,27,,
Brian,Odonnell,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,26,28,408.7518,
Ross,Martin,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,18,39,358.10693194237,
Frederick,Gerson,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cannibal,3,4,,
Ross,Martin,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,28,31,412.95453333333,
Ross,Martin,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,2,22,286.44871428571,
Luiz,Lanfredi,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,4,83,361.93984848485,
Luiz,Lanfredi,Capital Region Road Race,2016-07-9,Men Cat 4,17,51,417.79845454545,
Luiz,Lanfredi,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,9,44,444.93453317707,
Luiz,Lanfredi,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,12,83,401.58158536585,
Luiz,Lanfredi,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,9,39,443.16391016621,
John,O'fallon,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,43,44,522.61051579829,
Ross,Martin,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,2,24,322.67074074074,
Jeffrey,Young,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,21,41,369.48837466488,
Ross,Martin,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,1,34,355.72,
Ross,Martin,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,2,24,323.72631098819,
James,Nord,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,41,46,439.03612165552,
Ross,Martin,Knoxie Crits ,2016-06-8,A Race Open,2,13,329.35374611734,
Ross,Martin,Knoxie Crits ,2016-06-8,B Race Open,8,17,390.87508333333,
Luiz,Lanfredi,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,4,49,389.39654194079,
Luiz,Lanfredi,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,10,95,382.60373333333,
Ross,Martin,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,25,32,396.2645,
Luiz,Lanfredi,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,23,65,474.33921566022,
Luiz,Lanfredi,Orchard Beach Criterium,2016-05-15,Men Cat 5,2,38,411.4718395835,
Ross,Martin,Three River Rumble - Crit,2016-05-14,Men Cat 3,1,27,323.068,
Steve,Greenwell,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,26,38,426.82979437487,
Steve,Greenwell,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,30,43,433.27109126984,
Luiz,Lanfredi,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,13,64,450.60018857143,
Lincoln,Ellis,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,14,33,460.19940623026,
Steve,Greenwell,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,31,41,419.39831437002,
Ross,Martin,Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,25,27,423.98115,
Steve,Greenwell,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,24,41,415.1597255026,
Steve,Greenwell,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,28,43,426.39480555556,
Ross,Martin,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,13,45,315.17207891649,
Ean,Hammond,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,31,44,523.58660165284,
Ross,Martin,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,15,61,295.61551724138,
Phillip,Dahl,Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,9,17,400,
Matthew,Shaw,Jefferson Cup Road Race,2016-04-3,Men Cat 5,61,64,570.16129032258,
Luiz,Lanfredi,Grant's Tomb Criterium,2016-03-12,Men Cat 5,15,70,446.22329849442,
Fredrik,Berselius,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,4,70,394.42604164444,
Kevin,Rooney,Pine Flat Road Race,2016-02-14,Men Master 35+,1,13,281.146,
Kevin,Rooney,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,8,22,310.10692592593,
Kevin,Rooney,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,22,65,293.38092592593,
Jeffrey,Young,Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,16,23,429.20968789292,
David,Wilkie,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,13,23,386.6526557709,
David,Wilkie,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,11,36,398.0959522707,
Thomas,Moorcroft,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,36,52,546.89908746345,
Kevin,Rooney,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,15,43,337.55623333333,
Steven,Tortorelli,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,11,33,303.76802777778,
Phillip,Dahl,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+ Cat4/5,4,9,406.44075,
Timothy,Lang,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,13,22,372.4957,
Phillip,Dahl,Capitol Reef Classic - GC,2015-07-18,Men Master 35+ Cat4/5,4,9,408.83160986332,
Phillip,Dahl,Capitol Reef Classic - RR,2015-07-17,Men Master 35+ Cat4/5,1,10,347.48,
Phillip,Dahl,Capitol Reef Classic - TT,2015-07-17,Men Master 35+ Cat4/5,4,10,394.39746666667,
Bryan,Petersen,Georgetown Criterium,2015-07-12,Men Senior Cat 5,12,18,566.79013888889,
Brent,Emoff,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,23,43,345.5457037037,
Brent,Emoff,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,15,67,327.33608333333,
Kevin,Rooney,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,21,61,334.10475396825,
Andy,Bokanev,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,27,44,504.23858687267,
Bryan,Petersen,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,16,23,570.3125,
Steven,Tortorelli,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,11,18,363.88121428571,
Steven,Tortorelli,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,16,37,335.94816666667,
Jeffrey,Young,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,31,41,329.82731522733,
Timothy,Lang,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,13,26,353.6654,
Brent,Emoff,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,24,26,448.7924,
Brent,Emoff,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,26,40,379.86215686275,
Clark,Whitley,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,30,32,466.93463628597,
Clark,Whitley,Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,22,22,442.697,
Steven,Tortorelli,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,10,21,343.29495833333,
Brent,Emoff,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,12,21,361.564875,
Timothy,Lang,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,16,21,398.10470833333,
Steven,Tortorelli,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,9,19,349.2682962963,
Timothy,Lang,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,12,19,374.81840740741,
Brent,Emoff,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,19,19,442.95203703704,
Clark,Whitley,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,22,25,444.62416412409,
Clark,Whitley,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,26,32,467.26343713236,
Alexander,Palmer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,67,78,448.996875,
Kevin,Rooney,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,25,71,318.5999137931,
Matt,Cuttler,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,29,71,327.18398275862,
Kelton,Wright,Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,18,27,591.44778914517,
Brent,Emoff,Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,50,65,395.83892857143,
Alex,Cernichiari,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,5,33,378.88871543597,
Zhaolong,Wu,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,6,37,322.91575598743,
Zhaolong,Wu,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,17,41,392.85190740741,
Brent,Emoff,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,19,28,361.94562121212,
Zhaolong,Wu,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,25,44,412.08757936508,
Zhaolong,Wu,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,5,44,295.30681725177,
Phillip,Dahl,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,18,25,476.14887554116,
Phillip,Dahl,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,17,25,460.15476717878,
Phillip,Dahl,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,17,28,458.38709117451,
Grant,Herdrich,Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,30,31,660.23704779812,
Phillip,Dahl,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,11,28,414.80229051122,
Brent,Emoff,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,6,26,301.95981818182,
Timothy,Lang,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,14,26,347.06672727273,
David,Buches,SCNCA TT Champs,2015-05-23,Men Master 40+ Open,6,9,371.40554333674,
Andrew,Mcgee,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,39,69,370.46947058824,
Brent,Emoff,Modesto Road Race,2015-05-17,Men Cat 1/2,23,40,343.72416666667,
Brent,Emoff,Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,23,41,339.17137254902,
Timothy,Lang,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,60,75,350.33147826087,
Tim,Dixon,The Koppenberg,2015-05-2,Men MM 50+ 4,36,36,,
Steven,Tortorelli,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,45,57,392.31363492063,
Zhaolong,Wu,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,5,34,338.09677777778,
Steven,Tortorelli,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,31,49,347.27428571429,
Steven,Tortorelli,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,10,56,301.36658666667,
Tim,Dixon,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,1,26,355.82723876675,
Daniel,Osborne,Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,22,35,516.78905171397,
Archie,Sebastian,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 5,12,16,532.97856197917,
Matt,Cuttler,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,3,14,293.5448567581,
Kevin,Rooney,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,5,14,312.52828558603,
Levi,Reyes,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,28,59,502.88461538462,
Timothy,Lang,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,18,31,394.75396428571,
