First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,13,26,292.00351515152,
Aubrey,Moore,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,18,26,333.27109090909,
Mathew,Meunier,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,19,26,341.52460606061,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,20,26,349.77812121212,
Tim,Hall,Indy Criterium,2011-07-23,Men - Masters 40+,1,48,208.607,
Tim,Hall,Indy Criterium,2011-07-23,Men - 1/2/3,10,79,170.087,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,4,24,224.17833333333,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,5,24,236.13666666667,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,7,24,260.05333333333,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,14,24,343.76166666667,
Mathew,Meunier,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,20,24,391.595,
Tim,Hall,Bloomington Crit,2011-07-16,Men Pro/1/2/3,20,71,211.02124711864,
Tim,Hall,Bloomington Crit,2011-07-16,Men Masters 40+,3,24,249.87106666667,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,1,22,182.98233333333,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,2,22,192.03893939394,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,4,22,210.15215151515,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,5,22,219.20875757576,
Mathew,Meunier,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,9,22,255.43518181818,
Jason,Guzak,ETJC RR,2011-07-9,Senior Men Category 2,16,17,304.7118462589,
Andrew,Reardon,ETJC RR,2011-07-9,Senior Men Category 2,17,17,304.7118462589,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,4,27,197.62088888889,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,5,27,204.75574074074,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,6,27,211.89059259259,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,24,27,304.64366666667,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,7,30,307.229,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,8,30,316.8575,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,5,24,242.17320454545,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,7,24,256.96943181818,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,4,21,213.91142857143,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,5,21,224.89357142857,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,10,21,279.80428571429,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,3,25,230.08930555556,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,7,25,253.20358333333,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,20,25,328.32498611111,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,5,29,226.98088203384,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,6,29,234.64710254231,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,12,29,280.64442559307,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,25,29,349.64041016922,
Shannon,Williams,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,45,56,254.87542581817,
Shannon,Williams,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),17,26,316.53846153846,
Shannon,Williams,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,62,75,228.6121674587,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,2,20,260,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,19,20,345,
Brent,Mahan,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,1,27,170,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,5,27,185.38461538462,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,9,27,200.76923076923,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,10,27,204.61538461538,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,15,27,223.84615384615,
Neil,Fronheiser,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,17,27,231.53846153846,
Neil,Fronheiser,MOAB Criterium,2011-05-29,Senior Men Category 3,13,18,365,
Tim,Hall,MOAB Criterium,2011-05-29,Men Pro/1/2/3,2,31,175.55555555556,
Andrew,Reardon,MOAB Criterium,2011-05-29,Men Pro/1/2/3,11,31,225.55555555556,
Tim,Hall,MOAB Criterium,2011-05-29,Masters Men (30+/40+),3,31,264.09090909091,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,5,35,182.5,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,8,35,191.875,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,9,35,195,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,13,35,207.5,
Neil,Fronheiser,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,15,35,213.75,
Brent,Mahan,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,23,35,238.75,
Aubrey,Moore,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,33,35,270,
Mathew,Meunier,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,4,24,268.63636363636,
Andrew,Reardon,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,18,34,190.81083333333,
Jason,Guzak,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,23,34,207.4775,
Shannon,Williams,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),20,20,383.65277175191,
Mathew,Meunier,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,4,31,265,
Jason,Guzak,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,28,35,244.11593723552,
Andrew,Reardon,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,29,35,244.11593723552,
Shannon,Williams,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),14,27,319.11888021907,
Mathew,Meunier,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,3,21,265,
Shannon,Williams,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),7,12,300,
Andrew,Reardon,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,3,38,175.88235294118,
Jason,Guzak,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,7,38,187.64705882353,
Brent,Mahan,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,8,38,190.58823529412,
Shannon,Williams,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,12,38,202.35294117647,
Neil,Fronheiser,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,18,38,220,
Mathew,Meunier,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,19,38,222.94117647059,
Tim,Hall,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,24,38,237.64705882353,
Alex,Parks,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,25,38,240.58823529412,
Jackson,Reynolds,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,26,38,243.52941176471,
Aubrey,Moore,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,31,38,258.23529411765,
Jason,Guzak,Harpeth Bicycles Criterium,2011-05-8,Masters Men,4,41,350,
Jason,Guzak,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,1,25,127.5,
Brent,Mahan,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,2,25,131.66666666667,
Andrew,Reardon,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,7,25,152.5,
Shannon,Williams,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,16,25,190,
Neil,Fronheiser,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,4,25,267.5,
Jackson,Reynolds,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,22,25,342.5,
Andrew,Reardon,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,11,30,215.45454545455,
Jason,Guzak,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,14,30,229.09090909091,
David,Worth,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,21,30,260.90909090909,
Andrew,Reardon,Hell of the South,2011-04-2,Men Pro/1/2/3,11,41,220,
Brent,Mahan,Hell of the South,2011-04-2,Men Pro/1/2/3,24,41,275,
Jason,Guzak,Hell of the South,2011-04-2,Men Pro/1/2/3,27,41,275,
Marsha,Williams,Cookeville Criterium,2010-06-27,Senior Women Category 1-3,7,7,,
Mathew,Meunier,Cookeville Criterium,2010-06-27,Senior Men Category 3,3,15,,
Neil,Fronheiser,Cookeville Criterium,2010-06-27,Senior Men Category 3,10,15,,
Patrick,Harkins,Cookeville Criterium,2010-06-27,Men Pro/1/2,6,25,,
Shannon,Williams,Cookeville Criterium,2010-06-27,Men Pro/1/2,11,25,,
John,Waggoner,Cookeville Criterium,2010-06-27,Men Pro/1/2,12,25,,
Andrew,Reardon,Cookeville Criterium,2010-06-27,Men Pro/1/2,13,25,,
Jason,Guzak,Cookeville Criterium,2010-06-27,Men Pro/1/2,20,25,,
Stephanie,Maines,Cookeville Criterium,2010-06-27,Senior Women Category 4,1,12,,
Laura,Reinert,Cookeville Criterium,2010-06-27,Senior Women Category 4,10,12,,
Beth,Travers,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Women Category 1-4,6,15,,
Stephanie,Maines,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Women Category 1-4,9,15,,
Beth,Travers,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 1-3,9,11,,
Mathew,Meunier,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,7,20,,
Patrick,Harkins,Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,8,28,,
Shannon,Williams,Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,11,28,,
Andrew,Reardon,Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,14,28,,
John,Waggoner,Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,16,28,,
Stephanie,Maines,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 4,5,15,,
Evan,Hyde,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,52,142,,
Evan,Hyde,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,62,154,,
Evan,Hyde,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,102,168,,
Evan,Hyde,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,116,177,,
Evan,Hyde,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,46,186,,
David,Worth,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,8,36,,
Patrick,Harkins,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,18,36,,
Tim,Hall,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,21,36,,
Evan,Hyde,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,108,111,,
Evan,Hyde,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,114,128,,
Evan,Hyde,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,108,145,,
Evan,Hyde,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,130,149,,
