Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro-123,6,5134,Samantha,Schneider,Team Illuminate,4:15:49,170980,313.33,331.36637121212,
Women Pro-123,7,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,4:15:49,420158,394.51,336.06527107008,
Women Pro-123,8,72039,Megan,Alderete,UCI WT: Hagens Berman | Supermint,4:15:49,395502,334.55,340.76417092803,
Women Pro-123,9,113092,Illi,Gardner,Folsom Bike/Trek,4:15:49,470357,396.91,345.46307078598,
Women Pro-123,10,35991,Ivy,Audrain,Hagens Berman | Supermint,4:15:49,287816,417.81,350.16197064394,
Women Pro-123,11,78154,Leah,Thomas,Sho-Air TWENTY20,4:15:49,401364,331.53,354.86087050189,
Women Pro-123,12,134604,Claire,Rose,Visit Dallas DNA Pro Cycling,4:15:49,,361.66,359.55977035985,
Women Pro-123,13,54926,Joanie,Celso,Jakroo presented by Chrome Industries,4:15:49,347126,338.47,364.2586702178,
Women Pro-123,14,128580,Sofia,Arreola navarro,Sho-Air TWENTY20,4:15:49,,324.48966947653,368.95757007576,
Women Pro-123,15,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,4:15:49,366011,285.3,373.65646993371,
Women Pro-123,16,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,4:15:49,292211,343.88,378.35536979167,
Women Pro-123,17,21321,Shayna,Powless,Sho-Air TWENTY20,4:15:49,230397,421.69,383.05426964962,
Women Pro-123,18,6580,Erica,Zaveta,Cylance Pro Cycling,4:15:49,230062,432.03,387.75316950758,
Women Pro-123,19,78056,Clarice,Sayle,Jakroo presented by Chrome Industries,4:15:49,401076,372.52,392.45206936553,
Women Pro-123,20,106635,Megan,Ruble,Cycle Sport-Specialized pb Muscle Milk,4:15:49,458871,436.92,397.15096922348,
Women Pro-123,21,36213,Melanie,Wong,Folsom Bike/Trek,4:15:49,392651,421.58,406.54876893939,
Women Pro-123,22,56489,Kristen,Arnold,Velo Classic pb Stan's NoTubes,4:15:49,375540,399.7,406.54876893939,
Women Pro-123,23,16215,Starla,Teddergreen,Hagens Berman | Supermint,4:15:49,202033,366.45,406.54876893939,
Women Pro-123,24,16221,Alison,Starnes,Cylance Pro Cycling,4:15:49,266806,378.65,406.54876893939,
Women Pro-123,25,53931,Jessica,Noyola,Hagens Berman | Supermint,4:15:49,293983,400.68,406.54876893939,
Women Pro-123,26,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,4:15:49,263791,366.62,406.54876893939,
Women Pro-123,27,111998,Beth,Ann orton,Hagens Berman | Supermint,4:15:49,362328,376.16,406.54876893939,
Women Pro-123,28,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling,4:15:49,266674,349.22,406.54876893939,
Women Pro-123,29,24216,Skylar,Schneider,Team Illuminate,4:15:49,300089,365.12,406.54876893939,
Women Pro-123,30,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,4:15:49,280870,333.28,406.54876893939,
Women Pro-123,31,49089,Jessica,Bobeck,Team Illuminate,4:15:56,359346,411.14,427.75406060606,
Women Pro-123,32,28503,Holly,Breck,Sho-Air TWENTY20,4:16:00,317802,420.1,433.5373219697,
Women Pro-123,33,16224,Liza,Rachetto,Hagens Berman | Supermint,4:16:00,145511,402.62,433.5373219697,
Women Pro-123,34,99241,Ayesha,Mcgowan,Jakroo presented by Chrome Industries,4:17:15,424919,493.91,443.17609090909,
Women Pro-123,35,90769,Amy,Cameron,Folsom Bike/Trek,4:17:15,387746,376.83,443.17609090909,
Women Pro-123,36,15592,Marissa,Axell,JL Velo Cycling Team pb The Freewheel,4:17:15,269569,469.56,443.17609090909,
Women Pro-123,37,107370,Elizabeth,Otto,Folsom Bike/Trek,4:17:37,459301,428.99,450.88710606061,
Women Pro-123,38,92422,Brenna,Wrye-simpson,LA Sweat,4:17:44,395081,368.69,454.74261363636,
Women Pro-123,39,112565,Annick,Chalier,Fast Fun Nice RacingTeam pb Wattie Ink,4:18:41,487470,399.19,458.59812121212,
Women Pro-123,40,76629,Lexie,Millard,Team Illuminate,4:18:51,360232,402.04,462.45362878788,
Women Pro-123,41,42984,Julia,Gieschen,STINNER BLACK SHEEP RACING,4:19:00,367211,443.09,466.30913636364,
Women Pro-123,42,99561,Allie,Bollella,JLVelo Cycling Team pb The Freewheel,4:34:37,438042,516.59,470.16464393939,
Women Pro-123,43,92593,Amity,Gregg,JAKROO presented by Chrome Industries,4:35:43,376124,433.36,474.02015151515,
Women Pro-123,44,16218,Amanda,Seigle,Jakroo presented by Chrome Industries,4:36:11,203755,509.08,477.87565909091,
Women Pro-123,45,90296,Jessica,Baumgardner,STINNER BLACK SHEEP RACING,4:52:18,422958,569.67,481.73116666667,
