Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U23 19-22 Pro/Cat 1/2,DNF,16164,Chris,Laberge,VuMedi Cycling Team,,229950,269.7,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,42262,Chaz,Lane,Team Winded Development,,335454,356.12,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,44607,Carson,Lange,Gateway Harley-Davidson,,349134,231.54,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,9582,Christopher,Meacham,UCI CT: Airgas-Safeway Cycling,,297555,271.24,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,15953,Zeke,Mostov,California Giant Berry Farms/Specialized,,294912,250.86,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,19371,Rudyard,Peterson,NorthStar Development Cycling,,215610,265.78,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,44638,Tice,Porterfield,U23 Development Team,,310983,307.13,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,71431,Josh,Ruiz,SoCalCycling.com,,384628,280.48,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,332.67,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,24351,Zane,Torre,Ritte Van Vlaanderen,,287294,252.53,372.34882113821,
Men U23 19-22 Pro/Cat 1/2,DNF,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.16,372.34882113821,
Women Junior 11-12,1,87253,Makayla,Macpherson,South Bay Wheelmen,19:28,412046,543.04,491.37733632432,
Women Junior 11-12,2,101404,Olivia,G cummins,Ciclismo Youth Foundation,19:28,433720,619.31295173289,515.3620025637,
Women Junior 11-12,3,81903,Jennifer,Mettler,NorthStar Development,20:46,388904,535.55,539.34666880308,
Women Junior 11-12,4,48254,Courtney,Diemar,TWENTY16 Devo presented by SHO-AIR,20:48,368873,571.92,563.33133504247,
Women Junior 11-12,5,93682,Marie,Grassi,Lady Gnar Shredders,20:50,430105,721.27,587.31600128185,
Women Junior 11-12,6,81003,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,21:08,362527,648.34,611.30066752123,
Women Junior 11-12,7,88395,Erika,Peterson,NorthStar Development,20:00,418958,670.2,635.28533376062,
Women Junior 11-12,8,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),20:01,417094,635.20723760055,659.27,
Women Junior 11-12,9,91865,Keren,Bennett,Evolution Jr. Devo Team,20:01,413796,618.35000583059,683.25466623938,
Women Junior 11-12,10,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,21:04,423544,676.33,707.23933247877,
Women Junior 11-12,11,101261,Irene,Benavides perez,,21:15,426126,728.09895234564,731.22399871815,
Women Junior 11-12,12,101747,Elizabetta,Migliaccio,,19:46,426219,745.9411548199,755.20866495753,
Women Junior 11-12,13,108429,Rebecca,Melnarik,Team Fremont/FFBC powered by Chipotle,19:48,459039,714.91397962177,779.19333119692,
Women Junior 11-12,14,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,21:07,439196,700.19355285978,803.1779974363,
Women Junior 13-14,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,30:25,419415,407.05,361.78833333333,
Women Junior 13-14,2,51163,Katie,Clouse,,30:25,332072,392.42,385.4015,
Women Junior 13-14,3,47607,Jane,Tullis,Frazier Cycling,30:27,368361,456.3,409.01466666667,
Women Junior 13-14,4,86660,Gabrielle,Lehnert,Hutch's - Specialized - Slocom - Co Motion,30:27,392569,458.63,432.62783333333,
Women Junior 13-14,5,43342,Sarah,Swan,Strive Racing,30:27,332934,413.55,456.241,
Women Junior 13-14,6,48251,Ava,Sykes,Wizard Racing Development Team P/B Wizard Coaching Services,30:28,364652,491.24,479.85416666667,
Women Junior 13-14,7,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),30:29,428855,635.20723760055,503.46733333333,
Women Junior 13-14,8,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,30:30,368867,533.64,527.0805,
Women Junior 13-14,9,60733,Isabella,Brunner,,30:30,353954,539.29,550.69366666667,
Women Junior 13-14,10,51867,Petra,Schmidtmann,Rage Cycling Team,30:30,363223,546.2,574.30683333333,
Women Junior 13-14,11,106634,Catherine,Melnarik,Team Fremont/FFBC powered by Chipotle,30:31,458491,532.5,597.92,
Women Junior 13-14,12,95232,Melody,Mcleod,Triton Multisport Cycling Team,30:34,428718,639.11,621.53316666667,
Women Junior 13-14,13,107450,Izabel,Adams,El Grupo Youth Cycling,30:49,457164,700,645.14633333333,
Women Junior 13-14,14,79571,Madeline,Smith,,30:49,408916,691.8,668.7595,
Women Junior 13-14,15,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,30:49,357542,620,692.37266666667,
Women Junior 13-14,16,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,30:55,384645,692.2,786.82533333333,
Women Junior 13-14,17,98274,Ashely,Lopez,GBS Racing,30:55,434645,633.88,786.82533333333,
Women Junior 13-14,18,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,30:56,366953,597.92,786.82533333333,
Women Junior 13-14,19,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,30:56,401296,607.21,786.82533333333,
Women Junior 13-14,20,92588,Annika,Hui,Team City Racing,30:56,458092,658.06640829942,786.82533333333,
Women Junior 13-14,21,96714,Amelia,Lopez,Major Motion Cycling Club,30:56,383167,659.79,786.82533333333,
Women Junior 13-14,DNF,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,643.26436979633,881.278,
Women Junior 15-16,1,60090,Alijah,Beatty,NorthStar Development Cycling,30:19,350706,418.19,376.18733333333,
Women Junior 15-16,2,53803,Abigail,Youngwerth,TWENTY16 Pro Cycling,30:19,356410,479.61,387.44757575758,
Women Junior 15-16,3,30477,Isabella,Brookshire,TWENTY16 Devo presented by SHO-AIR,30:19,283548,500.05,398.70781818182,
Women Junior 15-16,4,85737,Megan,Heath,Frazier Cycling,30:19,406712,402.39,409.96806060606,
Women Junior 15-16,5,32794,Kennedy,Adams,ProChain Junior Development,30:19,310691,429.92,421.2283030303,
Women Junior 15-16,6,46472,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,30:23,286023,474.08,432.48854545455,
Women Junior 15-16,7,235279,Cara,O'neill,El Grupo Youth Cycling Club,30:25,395288,475.46,443.74878787879,
Women Junior 15-16,8,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),30:25,384844,492.65,455.00903030303,
Women Junior 15-16,9,42222,Chloe,Welch,El Grupo Youth Cycling Club,30:26,367827,465.48,466.26927272727,
Women Junior 15-16,10,24220,Moriah,Swan,Strive Racing,30:27,311534,516.89,477.52951515152,
Women Junior 15-16,11,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,30:33,381950,496.54,488.78975757576,
Women Junior 15-16,12,53799,Megan,Doherty,SCCA/Starbucks Cycling,30:36,355510,411.05,500.05,
Women Junior 15-16,13,67471,Birgit,Morris,TWENTY16 Devo presented by SHO-AIR,30:36,357254,428.35,511.31024242424,
Women Junior 15-16,14,38525,Kennedy,Hill,Vanderkitten Pro Racing,30:40,352008,527.95,522.57048484848,
Women Junior 15-16,15,90801,Sawyer,Taylor,Team Swift,30:40,422238,595.9757375,537.58414141414,
Women Junior 15-16,16,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,30:40,365513,569.83,567.61145454545,
Women Junior 15-16,17,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,30:40,389116,558.11,567.61145454545,
Women Junior 15-16,18,33588,Johanna,Cordasco,Liberty Cycle,30:40,295493,557.36,567.61145454545,
Women Junior 15-16,19,47616,Kerrigan,Sunday,FACT,30:40,355406,578.22,567.61145454545,
Women Junior 15-16,20,121452,Ellie,Mitchell,,30:40,474816,550,567.61145454545,
Women Junior 15-16,21,62801,Claire,Reeves,Speed Merchants,30:43,350064,530.83,629.54278787879,
Women Junior 15-16,22,72911,Madison,Major,El Grupo Youth Cycling Club,30:43,395293,626.52411188501,629.54278787879,
Women Junior 15-16,23,92586,Hailey,Edgar,Team City Sacramento,30:43,424277,550,629.54278787879,
Women Junior 15-16,DNF,71611,Ivy,Koester,Flight School - La Grange U21,,381514,488.43,646.43315151515,
Women Junior 15-16,DNF,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,,343484,408.03,646.43315151515,
Women Junior 15-16,DNF,66920,Paige,Shumskas,T-Town Elite,,384168,448.03,646.43315151515,
Women Junior 17-18,1,2852,Emma,White,Hot Tubes Development Cycling Team Inc.,28:55,275988,343.41,332.52283333333,
Women Junior 17-18,2,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,28:56,406176,345.15,341.8783452381,
Women Junior 17-18,3,29598,Ashlyn,Woods,PainPathways Cycling Team,29:17,330960,406.47,351.23385714286,
Women Junior 17-18,4,24310,Madeleine,Boutet,TWENTY16 Devo Presented by SHO-AIR,29:18,319940,421.99,360.58936904762,
Women Junior 17-18,5,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,29:19,414313,424.42,369.94488095238,
Women Junior 17-18,6,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,29:19,315188,447.26,379.30039285714,
Women Junior 17-18,7,42789,Zoe,Mullins,TWENTY16 Devo presented by SHO-AIR,30:06,290669,475.13,388.6559047619,
Women Junior 17-18,8,47673,Hannah,Arensman,TWENTY16 Devo Presented by SHO-AIR,30:06,326470,411.5,398.01141666667,
Women Junior 17-18,9,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,30:06,402574,456.53,407.36692857143,
Women Junior 17-18,10,17740,Aliya,Traficante,,30:06,310825,428.62,416.72244047619,
Women Junior 17-18,11,76059,Payton,Maness,Mad Duck Racing,30:06,384315,471.18,426.07795238095,
Women Junior 17-18,12,43801,Emily,Abraham,Team Swift,30:06,366354,552.46,435.43346428571,
Women Junior 17-18,13,43340,Rachel,Cross,Monster Media Elite Women,30:06,273279,434.87,444.78897619048,
Women Junior 17-18,14,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),30:06,371292,508.05,454.14448809524,
Women Junior 17-18,15,37983,Rachel,Swan,Strive Racing,30:06,319270,468.79,463.5,
Women Junior 17-18,16,73932,Maryann,Riley,FACT,30:06,393957,463.13,482.21102380952,
Women Junior 17-18,17,24307,Amelia,Tanner,JETCycling,30:06,250449,403.16,482.21102380952,
Women Junior 17-18,18,18053,Sophie,Mittelstadt,Rock Creek Velo,30:06,301843,447.95,482.21102380952,
Women Junior 17-18,19,67059,Victoria,Kanizer,Tulsa Wheelmen,30:15,383001,484.68,552.37736309524,
Women Junior 17-18,20,18057,Svetlana,Mack,Rock Creek Velo,30:15,272062,541.88,552.37736309524,
Women Junior 17-18,21,93675,Ann,Mcelvein,Rock Creek Velo,30:15,346126,515.28,552.37736309524,
Women Junior 17-18,22,15816,Kristin,Wolfe,SJBC,30:15,289378,540.66,552.37736309524,
Women Junior 17-18,23,28469,Kieran,Devere,Limitless Cycling,30:15,320236,463.5,552.37736309524,
Women Junior 17-18,24,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),30:15,411585,490.95,552.37736309524,
Women Junior 17-18,25,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,30:15,305285,502.35,552.37736309524,
Women Junior 17-18,26,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,30:15,392561,452.02,552.37736309524,
Women Junior 17-18,27,91929,Kennedy,Lambe,FACT,30:15,424955,655.41,552.37736309524,
Women Junior 17-18,28,11302,Hannah,Mcdade,TWENTY16 Pro Cycling,30:15,297261,465.89785656896,552.37736309524,
Women Junior 17-18,29,47617,Allyson,Hurst,FACT,30:15,355178,654.87,552.37736309524,
Women Junior 17-18,DNF,96532,Ava,Hachmann,Naked Women's Racing,,427683,533.66,613.18819047619,
Women Junior 9-10,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,20:25,428719,,,
Women Junior 9-10,2,122268,Emma,Lovegren,Kinetic Loop Training System Junior Development Team,22:41,477083,,,
Women Junior 9-10,3,90101,Brooklyn,Suarez,Team Winded Development,21:29,374789,,,
Women U23 19-22 Pro/Cat 1/2/3,1,34005,Allison,Arensman,TWENTY16 Devo Presented by SHO-AIR,40:10,307916,368.2,339.95466666667,
Women U23 19-22 Pro/Cat 1/2/3,2,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,40:17,311541,452.56,355.20373333333,
Women U23 19-22 Pro/Cat 1/2/3,3,116768,Katherine,Shields,PainPathways Cycling Team,40:27,220876,409.55,370.4528,
Women U23 19-22 Pro/Cat 1/2/3,4,38692,Kate,Wilson,Michelob Ultra - La Grange +21,40:51,258361,400.79,385.70186666667,
Women U23 19-22 Pro/Cat 1/2/3,5,24303,Laurel,Rathbun,Raleigh/Clement,41:22,201838,389.5,400.95093333333,
Women U23 19-22 Pro/Cat 1/2/3,6,80601,Monica,Volk,Team EPS/CSS p/b Shebell &Shebell,41:36,397217,396.53,416.2,
Women U23 19-22 Pro/Cat 1/2/3,7,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,41:37,288099,422.85,431.44906666667,
Women U23 19-22 Pro/Cat 1/2/3,8,16306,Page,Robertson,Team TIBCO II,41:37,291028,559.09,446.69813333333,
Women U23 19-22 Pro/Cat 1/2/3,9,38783,Elizabeth,Caldwell,,41:38,320744,463.49,461.9472,
Women U23 19-22 Pro/Cat 1/2/3,10,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,41:38,363242,513.27,477.19626666667,
