First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Schwab,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,4,25,317.13673662654,
Drew,Yoder,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,8,25,353.43596479252,
Henk,Noordermeer,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,10,25,371.58557887551,
Chris,Prince,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,17,25,435.10922816598,
Skevi,Yoder,Battle of San Jacinto Criterium,2017-06-17,Women Women CAT 4/5,2,11,525.4772,
Jonathan,Spangle,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,73,130,429.57889333333,
Jeremy,Schwab,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,74,130,429.57889333333,
Said,Assali,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,75,130,429.57889333333,
Jaime,Olmo,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,76,130,429.57889333333,
Jaime,Olmo,Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,17,29,349.55570851882,
Jaime,Olmo,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,7,133,299.4904512987,
Said,Assali,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,36,133,373.01907954545,
Jeremy,Schwab,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,46,133,373.01907954545,
Jonathan,Spangle,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,107,133,441.32511363636,
Jaime,Olmo,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,27,129,373.20176058201,
Said,Assali,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,51,129,373.20176058201,
Jeremy,Schwab,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,78,129,373.20176058201,
Jonathan,Spangle,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,93,129,373.20176058201,
Said,Assali,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,4,37,286.97722222222,
Said,Assali,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,10,42,332.90047869674,
Said,Assali,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,10,40,328.84440299479,
Ashley,Lesniewski,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,8,11,441.83233376809,
Ashley,Lesniewski,Texas Time Trial State Championship,2017-05-21,T Women Cat 3,1,16,,
Angela,Man,Texas Time Trial State Championship,2017-05-21,T Women Cat 3,3,16,,
Skevi,Yoder,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,3,28,,
Gradyn,Comfort,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,2,12,,
Drew,Yoder,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,2,12,,
Jose,Baker,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,2,12,,
Trent,Stephens,Texas Time Trial State Championship,2017-05-21,T Guided Tandem,1,6,,
Andrew,Young,Texas Time Trial State Championship,2017-05-21,T Guided Tandem,2,6,,
Jeremy,Schwab,Texas Time Trial State Championship,2017-05-20,Men Cat 2,6,7,394.3089694725,
Angela,Man,Texas Time Trial State Championship,2017-05-20,Women Cat 3,6,7,542.43015031191,
Drew,Yoder,Texas Time Trial State Championship,2017-05-20,Men Cat 3,3,10,327.55165125285,
Ashley,Lesniewski,Texas Time Trial State Championship,2017-05-20,Women Cat 4,1,11,468.4,
Landi,Orza,Texas Time Trial State Championship,2017-05-20,Women Cat 4,9,11,654,
Claudia,Behring,Texas Time Trial State Championship,2017-05-20,Women Cat 5,1,11,495,
Gradyn,Comfort,Texas Time Trial State Championship,2017-05-20,Men Master 55+,4,13,400.23808603154,
Alec,Stetzer,Texas Time Trial State Championship,2017-05-20,Men Cat 5,9,15,512.62054900794,
Jeff,Grant,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,23,37,464.53011538462,
Henk,Noordermeer,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,27,37,463.04385714286,
John martin,Bikesport,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,11,40,370.94808333333,
Jeremy,Schwab,San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,5,7,352.316,
Jose,Baker,San Marvelous Race Series,2017-04-15,Men Cat 3/4,7,17,395.831375,
Alejandro,Ramirez,San Marvelous Race Series,2017-04-15,Men Cat 3/4,14,17,448.6415625,
Jeremy,Schwab,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,32,62,379.44505832753,
Taylor,Pruet,Aggieland Omnium ,2017-04-1,MENS CAT 3/4,5,12,396.40368560386,
Said,Assali,Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,3,8,340.716,
Jonathan,Spangle,Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,4,8,353.7555,
Peter,Aubin,Aggieland Omnium ,2017-04-1,MEN'S PRO CAT 1/2/3,8,8,405.9135,
Landi,Orza,Aggieland Omnium ,2017-04-1,Women Women CAT 4/5,1,5,,
Jose,Baker,San Marvelous Race Series,2017-03-18,Men Cat 3/4,13,28,402.9658763029,
Omar,Espinoza,San Marvelous Race Series,2017-03-18,Men Cat 3/4,20,28,446.15337359071,
Jose,Caballero,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,43,56,446.85999229175,
Brad,Stauffer,Rouge Roubaix XIX,2017-03-12,Men Cat 5,31,44,559.97338596491,
John martin,Bikesport,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,3,28,300.76313636364,
Jaime,Olmo,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,53,53,430.43509090909,
Henk,Noordermeer,Rouge Roubaix XIX,2017-03-12,Men Cat 3,14,26,438.6459,
Jonathan,Spangle,Tour of Corsicana - GC,2017-03-12,Men Cat 3,2,32,335.44725900296,
Drew,Yoder,Tour of Corsicana - GC,2017-03-12,Men Cat 3,7,32,383.0319119972,
Drew,Yoder,Tour of Corsicana - RR,2017-03-12,Men Cat 3,13,28,415.42138888889,
Jonathan,Spangle,Tour of Corsicana - RR,2017-03-12,Men Cat 3,15,28,428.13564814815,
Drew,Yoder,Tour of Corsicana - TT,2017-03-11,Men Cat 3,6,32,362.08115678237,
Jonathan,Spangle,Tour of Corsicana - TT,2017-03-11,Men Cat 3,8,32,372.35321136749,
Jonathan,Spangle,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,8,19,391.61177777778,
John martin,Bikesport,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,25,41,393.6648627451,
John martin,Bikesport,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,21,28,383.84814285714,
Jaime,Olmo,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,16,87,267.57020588235,
Jeremy,Schwab,Pace Bend Road Race,2017-02-26,Men Cat 2,6,73,294.75902777778,
Said,Assali,Pace Bend Road Race,2017-02-26,Men Cat 2,23,73,347.27608888889,
John martin,Bikesport,Pace Bend Road Race,2017-02-26,Men Cat 2,39,73,396.70391111111,
John,Donovan,Pace Bend Road Race,2017-02-26,Men Cat 2,54,73,443.04249444444,
John,Yoder,Pace Bend Road Race,2017-02-26,Men Cat 2,58,73,455.39945,
Drew,Yoder,Pace Bend Road Race,2017-02-26,Men Cat 3,26,57,449.52847461068,
Philip,Shama,Pace Bend Road Race,2017-02-26,Men Cat 3,27,57,454.75390893701,
Jonathan,Spangle,Pace Bend Road Race,2017-02-26,Men Cat 3,30,57,470.43021191601,
Peter,Aubin,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,20,26,374.936,
Jose,Baker,San Marvelous Race Series,2017-02-18,Men Cat 3/4,10,15,436.68158416049,
John martin,Bikesport,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,24,25,,
Gradyn,Comfort,Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,12,12,391.68194444444,
John,Yoder,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,17,65,327.803704,
John,Yoder,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,60,68,400.20982692308,
John,Donovan,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,8,10,401.25833466667,
Felix,Guardado,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,29,50,377.27052248058,
Philip,Shama,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,45,50,419.00294523804,
Jonathan,Spangle,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 17-18 Open,6,13,365.04061111111,
Felix,Guardado,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,14,25,382.11057575758,
Philip,Shama,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,22,25,420.05771666667,
John,Donovan,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,19,28,385.59453333333,
Ahmed,King,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,39,55,471.68117333333,
Jonathan,Spangle,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,18,73,371.55571034381,
Philip,Shama,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,52,73,445.09946436477,
Jonathan,Spangle,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,23,34,453.40283333333,
Lauren,Lewis,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,8,10,532.79904849072,
Michael,Wilkinson,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open P/1/2,2,5,,
Jonathan,Spangle,Texas Time Trial State Championship,2016-06-18,Men Junior 17-18 Open,1,3,,
Alexander,Baron,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,4,22,334.99208065635,
Philip,Shama,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,8,22,367.97374885272,
Reed,Olmstead,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,10,22,384.46458295091,
John,Donovan,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 2,4,6,304.91062591371,
Jonathan,Spangle,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,37,85,371.49975198413,
Jonathan,Spangle,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,49,85,401.502,
Jonathan,Spangle,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,49,85,401.502,
Jonathan,Spangle,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,91,103,451.16859477124,
Jonathan,Spangle,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,19,48,392.58738452381,
Corey,Meeks,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,54,57,348.8113,
Jonathan,Spangle,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,12,66,351.79332371795,
Jonathan,Spangle,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,12,66,351.79332371795,
Ahmed,King,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,21,41,475.26898385131,
Peter,Aubin,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 60+,1,1,,
Peter,Aubin,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,18,31,390.70555766531,
Philip,Shama,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,29,31,451.20971601729,
Ahmed,King,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,14,15,440.29410273751,
Vernon,Mcdonald,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,11,17,462.46918747372,
Ahmed,King,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,13,17,482.8046270934,
Philip,Shama,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,30,40,475.63385782186,
Hendra,Wibowo,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,38,40,525.14334761277,
Hendra,Wibowo,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,3,34,364.15915763575,
Omar,Espinoza,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,13,36,418.47336783696,
Daniel,Schulz,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,16,36,432.28934713478,
Ahmed,King,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,26,36,478.34261146087,
Hendra,Wibowo,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,27,36,482.94793789348,
Omar,Espinoza,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,9,28,424.54364829065,
Corey,Meeks,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,3,40,254.06721107347,
Jaime,Olmo,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,9,40,282.08466598872,
Jonathan,Spangle,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,26,40,361.46745491525,
Philip,Shama,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,35,40,403.49363728812,
Chris,Prince,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,9,19,359.58032123942,
Peter,Aubin,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,14,19,397.4787150423,
Rob,Gray,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,17,19,420.21775132403,
Peter,Aubin,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 60+,1,3,,
Vernon,Mcdonald,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,8,28,396.7499140992,
Amber smolik,Shama cycles,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,1,11,447.95128288194,
Ahmed,King,Matrix Challenge,2016-04-16,Men Cat 4,26,52,434.96696773973,
Ahmed,King,Sealy Stage Race - GC,2016-04-10,CATEGORY 4,10,13,463.12110925048,
Jonathan,Spangle,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,9,24,380.83366525223,
Jeremy,Schwab,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,18,24,438.55517690782,
Peter,Aubin,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,29,31,411.553060999,
Alexander,Baron,Sealy Road Race Series,2016-03-26,Men Cat 4,3,53,361.18384615385,
Lucas,Bourgoyne,Race Du Lac ,2016-03-20,Men Cat 1/2/3,2,27,282.83030185533,
Lucas,Bourgoyne,Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,11,22,366.72866666667,
Lucas,Bourgoyne,Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,15,22,392.15281950385,
Lucas,Bourgoyne,Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,2,27,297.35363636364,
Lucas,Bourgoyne,Tour of Corsicana - GC,2016-03-13,Men Cat 3,5,61,342.458871318,
Jonathan,Spangle,Tour of Corsicana - GC,2016-03-13,Men Cat 3,35,61,474.10715200665,
Alexander,Baron,Tour of Corsicana - GC,2016-03-13,Men Cat 4,1,48,348.19665377226,
Lucas,Bourgoyne,Tour of Corsicana - RR,2016-03-13,Men Cat 3,6,52,340.44242949962,
Jonathan,Spangle,Tour of Corsicana - RR,2016-03-13,Men Cat 3,48,52,472.99123644512,
Alexander,Baron,Tour of Corsicana - RR,2016-03-13,Men Cat 4,1,44,351.98716975603,
Brad,Stauffer,Rouge Roubaix XVIII,2016-03-13,Men Cat 5,37,54,547.72727272727,
Amber smolik,Shama cycles,Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,12,27,434.12569230769,
Jose,Caballero,Tour de Murrieta - RR,2016-03-13,Men Cat 3,68,74,503.48239127385,
Lucas,Bourgoyne,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,1,59,323.8755,
Jonathan,Spangle,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,24,59,392.56454807692,
Alexander,Baron,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,14,47,400.66559853268,
Lucas,Bourgoyne,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,12,58,338.87124194024,
Jonathan,Spangle,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,22,58,376.40934067379,
Alexander,Baron,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,2,47,366.97993224729,
Vernon,Mcdonald,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,18,26,424.61345810538,
Vernon,Mcdonald,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,15,20,416.97688802083,
Vernon,Mcdonald,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,19,30,,
Lucas,Bourgoyne,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,28,53,405.53423076923,
Vernon,Mcdonald,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,14,20,,
Shalom,Goffri,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,26,38,433.93688888889,
John,Donovan,Pace Bend Road Race,2016-02-28,Men Cat 2,23,73,337.29015432099,
Jaime,Olmo,Pace Bend Road Race,2016-02-28,Men Cat 2,52,73,416.80725925926,
Amber smolik,Shama cycles,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,28,31,616.25730769231,
Jeremy,Schwab,Pace Bend Road Race,2016-02-28,Men Cat 3,1,86,314.41183954639,
Lucas,Bourgoyne,Pace Bend Road Race,2016-02-28,Men Cat 3,20,86,378.67604149113,
Jonathan,Spangle,Pace Bend Road Race,2016-02-28,Men Cat 3,32,86,419.26395850887,
Philip,Shama,Pace Bend Road Race,2016-02-28,Men Cat 3,63,86,490.2928132899,
Hendra,Wibowo,Pace Bend Road Race,2016-02-28,Men Cat 4,7,91,382.18761275069,
Alexander,Baron,Pace Bend Road Race,2016-02-28,Men Cat 4,15,91,397.12398530716,
Daniel,Schulz,Pace Bend Road Race,2016-02-28,Men Cat 4,34,91,432.59787012878,
Evan,Stone,Pace Bend Road Race,2016-02-28,Men Cat 4,38,91,440.06605640701,
Omar,Espinoza,Pace Bend Road Race,2016-02-28,Men Cat 4,54,91,469.93880151995,
Shalom,Goffri,Pace Bend Road Race,2016-02-28,Men Cat 4,88,91,512.88087261981,
Amber smolik,Shama cycles,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,2,7,456.25733908383,
Doug,Baysinger,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,28,61,469.6547,
Ahmed,King,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,56,61,534.6441,
Lucas,Bourgoyne,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,5,62,338.23646666667,
Jeremy,Schwab,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,52,62,461.14245,
Philip,Shama,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,56,62,461.14245,
Jonathan,Spangle,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,58,62,461.14245,
Jaime,Olmo,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,12,65,321.322075,
Peter,Aubin,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,50,65,402.08715,
Dylan,Gray,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,51,65,402.08715,
Rob,Gray,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,61,65,402.08715,
Alexander,Baron,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,2,53,344.609406715,
Daniel,Schulz,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,20,53,427.57872758505,
Evan,Stone,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,39,53,515.15745517011,
Evan,Stone,Sealy Road Race Series,2016-02-13,Men Cat 4/5,11,65,386.11947462397,
Austin,Schneider,Sealy Road Race Series,2016-02-13,Men Cat 4/5,41,65,473.22928195492,
Doug,Baysinger,Sealy Road Race Series,2016-02-13,Men Cat 4/5,49,65,496.45856390984,
Vernon,Mcdonald,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,26,49,420.95677083333,
Ahmed,King,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,30,49,436.66385416667,
Jonathan,Spangle,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,43,49,487.711875,
Jaime,Olmo,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,1,45,257.227,
Felix,Guardado,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,16,45,330.13586363636,
Rob,Gray,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,17,45,334.99645454545,
Corey,Meeks,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,43,45,461.37181818182,
Peter,Aubin,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,45,45,471.093,
Lucas,Bourgoyne,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,1,59,340.731,
Lucas,Bourgoyne,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,16,48,391.2369375,
Alexander,Baron,Chappell Hill Bank Classic,2015-09-13,Men CAT 5,2,55,,
Jaime,Olmo,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,25,70,323.9630047619,
Jaime,Olmo,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,34,92,329.16337209302,
Corey,Meeks,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,9,98,290.20790909091,
Jaime,Olmo,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,96,98,417.76822727273,
Corey,Meeks,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,82,109,401.76495512821,
Jonathan,Spangle,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,15,19,430.34383079364,
Jonathan,Spangle,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,18,34,383.39916666667,
Amber smolik,Shama cycles,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,1,21,445.61882777778,
Jonathan,Spangle,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,16,50,376.74564056288,
Ryan,Frederickson,Tour de Park City,2015-08-15,Men Cat3/4,5,16,337.77775,
Jaime,Olmo,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,23,31,415.4134,
Jaime,Olmo,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,4,30,276.36333333333,
Lucas,Bourgoyne,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,15,58,462.50352463084,
Lucas,Bourgoyne,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,3,60,376.24671352517,
Lucas,Bourgoyne,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,1,59,389.65416666667,
Greg,Colvin,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,12,33,397.90954843646,
Jonathan,Spangle,Texas Time Trial Championship,2015-06-20,Men Junior 17-18 ,2,2,,
Lucas,Bourgoyne,Texas Time Trial Championship,2015-06-20,Men Junior 13-14 ,1,7,425.4,
Lance,Looper,Texas Time Trial Championship,2015-06-20,Men   Cat 3,2,19,286.25409719559,
Ryan,Frederickson,Texas Time Trial Championship,2015-06-20,Men   Cat 3,6,19,317.14204859779,
Michael,Wilkinson,Texas Time Trial Championship,2015-06-20,Men   Cat 2,2,10,237.09622824865,
John,Donovan,Texas Time Trial Championship,2015-06-20,Men   Cat 2,4,10,275.10561745218,
Jaime,Olmo,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,20,27,341.90003590854,
Rob,Gray,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,30,49,365.29947916667,
Dylan,Gray,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,10,29,377.39839285714,
Jonathan,Spangle,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,22,29,441.55425,
Jaime,Olmo,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,10,18,314.01,
Jaime,Olmo,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,45,45,355.85666666667,
Rob,Gray,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,18,49,353.99847088885,
Dylan,Gray,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,63,116,421.31165,
Rob,Gray,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,12,81,356.92374074074,
Dylan,Gray,PURE Driveway Series,2015-05-14,Men Cat 3/4,7,77,365.73322222222,
Rob,Gray,PURE Driveway Series,2015-05-14,Men Cat 3/4,11,77,398.27559259259,
Dylan,Gray,Houston Grand Crit,2015-05-3,Men Cat 3,28,53,380.22687179487,
Jeremy,Schwab,Houston Grand Crit,2015-05-3,Men Cat 3,32,53,395.3408034188,
Philip,Shama,Houston Grand Crit,2015-05-3,Men Cat 3,50,53,463.3534957265,
Jonathan,Spangle,Houston Grand Crit,2015-05-3,Men Cat 4,36,45,501.45209661158,
Philip,Shama,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,36,37,434.2688358569,
Jaime,Olmo,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,14,72,239.87254138497,
Corey,Meeks,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,16,72,244.83431698266,
John,Donovan,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,20,72,254.75786817803,
Vernon,Mcdonald,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,13,18,389.09585787037,
Corey,Meeks,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,1,51,287.9035,
Dylan,Gray,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,18,51,359.69552,
John,Donovan,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,25,51,389.25694,
Jaime,Olmo,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,28,51,401.92612,
Lance,Looper,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,29,51,406.14918,
Philip,Shama,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,33,51,423.04142,
Jeremy,Schwab,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,9,40,360.4774,
Jonathan,Spangle,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,20,40,407.48186666667,
Vernon,Mcdonald,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,27,30,471.30873190499,
Jonathan,Spangle,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,8,33,414.63448889865,
Lucas,Bourgoyne,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,33,33,517.0658455035,
