First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyrus,Greenspon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,41,90,384.81580191779,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,13,18,483.76331403045,
Stephanie,Luff,Palisades Time Trial by New York Triathlon Club,2022-07-31,Women Open Road Bikes,1,1,,
Valeska,Cesario,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Cat4/5,8,12,615,
Stephanie,Luff,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,10,13,462.81990648702,
Diego,Sanchez,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat5,28,31,589.38647950535,
Davis,Barber,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,5,60,356.38766514292,
Eric,Mcmillan,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,16,60,389.41917884376,
Christopher,Tams,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,36,60,449.47647648165,
Thomas,Sanford,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,39,60,458.48507112733,
Andrei,Nugaev,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,20,71,234.78920967061,
Milan,Kamphuis,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,23,71,242.9141441207,
Sander,Jie sam foek,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,28,71,256.45570153753,
Dieter,Egli,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,30,71,261.87232450426,
Cyrus,Greenspon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,23,78,352.73036984113,
James,Gilbert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,32,78,379.89070027105,
Davis,Barber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,33,78,382.90851476326,
Eric,Mcmillan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,69,78,485.51420749852,
Vincenzo,Pezzilli,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,33,33,553.90625,
Thomas,Sanford,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,23,73,415.88173316086,
Sebastien,Houillot,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,14,26,358.04988770592,
Daniel,Lizio-katzen,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,18,26,383.25197457857,
Sean,Smith,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,18,50,339.41388665246,
Cyrus,Greenspon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,10,62,354.23532552596,
Eric,Mcmillan,CRCA Club Series,2022-07-17,Men Cat 4,2,48,353.0438873696,
Nathaniel,Boley,CRCA Club Series,2022-07-17,Men Cat 4,5,48,367.16452685597,
Davis,Barber,CRCA Club Series,2022-07-17,Men Cat 4,6,48,371.87140668476,
Max,Martin,CRCA Club Series,2022-07-17,Men Cat 4,23,48,451.88836377418,
Bryan jose,Gonzalez,CRCA Club Series,2022-07-17,Men Cat 4,82,48,503.66404189086,
Sean,Smith,CRCA Club Series,2022-07-17,Men Cat 1/2/3,9,49,224.86938075251,
Milan,Kamphuis,CRCA Club Series,2022-07-17,Men Cat 1/2/3,27,49,311.49496780308,
Michael,Defelice,CRCA Club Series,2022-07-17,Men Cat 1/2/3,39,49,311.49496780308,
Carolina,Rabbat,CRCA Club Series,2022-07-17,Women Open,3,15,406.59299244483,
Dwindally,Rosado-rivera,CRCA Club Series,2022-07-17,Women Open,8,15,459.50526128776,
Natasha,Bornhorst,CRCA Club Series,2022-07-17,Women Open,9,15,470.08771505635,
Valeska,Cesario,CRCA Club Series,2022-07-17,Women Cat 4/5,20,23,669.66882102273,
Cyrus,Greenspon,Castelli Series,2022-07-16,Men Cat 3/4,15,42,288.2730950036,
Sean,Smith,Castelli Series,2022-07-16,Men Cat 2/3,13,48,262.57928209736,
Andrei,Nugaev,NY Capital Region Road Race,2022-07-16,Men 3/4,3,28,298.34862835466,
Michael,Defelice,NY Capital Region Road Race,2022-07-16,Men 3/4,9,28,362.11815140353,
Max,Martin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,30,62,389.07829528119,
Davis,Barber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,32,62,396.04126100876,
Eric,Mcmillan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,47,62,448.26350396556,
Kyle,Shtern,Hummelstown Criterium,2022-07-9,Men Cat 4/5,3,47,363.95028479989,
Kyle,Shtern,Hummelstown Criterium,2022-07-9,Men Cat 3/4,26,31,428.10722759761,
Eric,Mcmillan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,1,32,274.73460185706,
Dominic,Michaelides,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,3,29,407.9511553975,
Erkko,Etula,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,21,67,341.65840539361,
Cyrus,Greenspon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,30,67,376.23865822229,
Eric,Mcmillan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,50,67,453.08366450822,
Max,Martin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,51,67,456.92591482252,
James,Gilbert,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,61,67,495.34841796549,
Stephanie,Luff,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Women Cat 1/2/3/4,9,17,441.4237665228,
John,Beardsley,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,255.74331685661,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,268.06463278942,
Bijan,Pesaran,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,1,39,343.67231857465,
Dwindally,Rosado-rivera,CRCA Club Series #7,2022-06-19,Women Dev,1,12,476.17009634528,
Beatrix,Ueberheide,CRCA Club Series #7,2022-06-19,Women Dev,6,12,574.43063436341,
Carolina,Rabbat,CRCA Club Series #7,2022-06-19,Women Open,1,12,384.90916328295,
Natasha,Bornhorst,CRCA Club Series #7,2022-06-19,Women Open,4,12,421.72058870229,
Diego,Sanchez,CRCA Club Series #7,2022-06-19,Men C-Novice,10,24,478.47776655171,
Bijan,Pesaran,CRCA Club Series #7,2022-06-19,Men B-Cat 4,3,56,343.26451154281,
Daniel,Lizio-katzen,CRCA Club Series #7,2022-06-19,Men B-Cat 4,4,56,346.89551258632,
Davis,Barber,CRCA Club Series #7,2022-06-19,Men B-Cat 4,7,56,357.78851571685,
Max,Martin,CRCA Club Series #7,2022-06-19,Men B-Cat 4,19,56,401.36052823897,
Eric,Mcmillan,CRCA Club Series #7,2022-06-19,Men B-Cat 4,23,56,415.88453241301,
Michael,Defelice,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,5,42,252.21142733558,
Erkko,Etula,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,6,42,253.73723741622,
Dieter,Egli,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,7,42,255.26304749685,
Sean,Smith,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,10,42,259.84047773876,
Andrei,Nugaev,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,14,42,265.94371806131,
Milan,Kamphuis,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,26,42,284.25343902895,
Stephanie,Luff,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,7,14,518.05196104604,
Stephanie,Luff,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,2,24,469.95824988504,
Sean,Smith,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,168,105,268.50773702897,
Erkko,Etula,Castelli Series,2022-06-18,Men Cat 2/3,20,43,279.36655472885,
Sebastien,Houillot,Castelli Series,2022-06-18,Men Cat 2/3,40,43,325.35284875346,
John,Beardsley,Castelli Series,2022-06-18,Men Cat 2/3,83,43,334.21259347379,
Dominic,Michaelides,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,3,41,399.33684609705,
Cyrus,Greenspon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,20,76,337.84969522883,
Davis,Barber,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,32,76,374.21033074327,
Max,Martin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,62,76,465.11191952939,
Eric,Mcmillan,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,67,76,480.26218432707,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,40,65,275.73380753268,
Richard,Sberlati,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,54,74,411.49161055212,
Dominic,Michaelides,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,4,43,404.13032961624,
Stephanie,Luff,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,7,31,398.31616148304,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,31,31,543.03236022978,
Dieter,Egli,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,3,45,260.06202111671,
Cyrus,Greenspon,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,11,45,296.22099518959,
Richard,Sberlati,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,22,45,345.9395845398,
Sander,Jie sam foek,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,1,77,251.53663992044,
Milan,Kamphuis,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,5,77,273.40255306839,
Daniel,Lizio-katzen,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,13,77,317.13437936429,
Evan,Wien,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,31,77,415.53098853007,
Bijan,Pesaran,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,46,77,497.52816283488,
Nicholas,Pallas,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,50,77,519.39407598283,
Sean,Johnson,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,53,77,535.79351084379,
James,Gilbert,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,134,77,579.52533713969,
Sean,Smith,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,8,76,203.92139983831,
Beatrix,Ueberheide,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,1,21,452.9329414771,
Dwindally,Rosado-rivera,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,3,21,483.16434004502,
Stephanie,Luff,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,4,21,498.28003932899,
Ann,Kristin dyrkolbotn,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,6,21,528.51143789692,
Natasha,Bornhorst,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,10,18,451.69274552714,
Carolina,Rabbat,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,16,18,525.72190409731,
Dominic,Michaelides,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,3,30,415.31575396663,
Cyrus,Greenspon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,12,62,340.54667907879,
Stephanie,Luff,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,5,11,436.08090714595,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,7,11,468.23740169318,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,12,36,243.50126359177,
John,Beardsley,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,23,36,291.88232555087,
Sean,Smith,Tour of Somerville,2022-05-30,Men Senior Cat2/3,34,84,320.14499059085,
John,Beardsley,Tour of Somerville,2022-05-30,Men Senior Cat2/3,67,84,408.10093879473,
Kyle,Shtern,Tour of Somerville,2022-05-30,Men Senior Cat4/5,41,71,505.09916881544,
Kyle,Shtern,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,12,39,416.08003615776,
Ann,Kristin dyrkolbotn,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,14,22,464.62282069702,
Andrei,Nugaev,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,28,69,263.17488190988,
John,Beardsley,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,33,69,273.29230838416,
Sean,Smith,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,119,69,315.78549957613,
Cyrus,Greenspon,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,27,89,365.23094280871,
Dominic,Michaelides,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,4,41,419.85291065819,
Beatrix,Ueberheide,CRCA Club Series #6,2022-05-22,Women Dev,2,12,528,
Dwindally,Rosado-rivera,CRCA Club Series #6,2022-05-22,Women Dev,4,12,564,
Stephanie,Luff,CRCA Club Series #6,2022-05-22,Women Dev,5,12,582,
Carolina,Rabbat,CRCA Club Series #6,2022-05-22,Women Open,2,15,363.06084902026,
Diego,Sanchez,CRCA Club Series #6,2022-05-22,Men C-Novice,11,28,500,
Nat,Boley,CRCA Club Series #6,2022-05-22,Men B-Cat 4,10,71,357.14285714286,
Eric,Mcmillan,CRCA Club Series #6,2022-05-22,Men B-Cat 4,20,71,376.19047619048,
Kyle,Shtern,CRCA Club Series #6,2022-05-22,Men B-Cat 4,34,71,398,
Nicholas,Pallas,CRCA Club Series #6,2022-05-22,Men B-Cat 4,41,71,422,
Carlos,Petricioli,CRCA Club Series #6,2022-05-22,Men B-Cat 4,44,71,422,
Bijan,Pesaran,CRCA Club Series #6,2022-05-22,Men B-Cat 4,47,71,432,
Scott,Crawford,CRCA Club Series #6,2022-05-22,Men B-Cat 4,53,71,444,
Richard,Sberlati,CRCA Club Series #6,2022-05-22,Men B-Cat 4,63,71,464,
Davis,Barber,CRCA Club Series #6,2022-05-22,Men B-Cat 4,68,71,464,
Dieter,Egli,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,4,55,241.61529057452,
Erkko,Etula,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,10,55,256.94404954062,
Andrei,Nugaev,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,11,55,259.49884270163,
Michael,Defelice,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,23,55,296.54334353636,
Sean,Smith,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,34,55,319.53648198551,
John,Beardsley,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,38,55,329.75565462957,
Sean,Johnson,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,47,55,351.47139649821,
Milan,Kamphuis,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,48,55,354.02618965922,
Gabriele,Carpentieri,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,51,55,364.24536230329,
Cyrus,Greenspon,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,10,46,348.90394562068,
Eric,Mcmillan,Beach Channel Time Trial,2022-05-21,Men Open Road Bikes,2,6,420,
Adam,Gordon,Beach Channel Time Trial,2022-05-21,Masters Men 40+ on  bikes,3,3,,
Stephanie,Luff,CRCA Club Series,2022-05-14,Women Cat 4/5,1,15,462.4913206314,
Maria,Cristina gallagher,CRCA Club Series,2022-05-14,Women Cat 4/5,4,15,516.35167633255,
Cyrus,Greenspon,CRCA Club Series,2022-05-14,Men Cat 4,7,55,378.33902301649,
Sander,Jie sam foek,CRCA Club Series,2022-05-14,Men Cat 4,14,55,402.55043816118,
Kyle,Shtern,CRCA Club Series,2022-05-14,Men Cat 4,47,55,495.22171681846,
Erkko,Etula,CRCA Club Series,2022-05-14,Men Cat 4,56,55,517.13722190633,
Michael,Defelice,CRCA Club Series,2022-05-14,Men Cat 1/2/3,15,47,263.68006678031,
John,Beardsley,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,13,45,320.35037925307,
Beatrix,Ueberheide,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat4,1,6,432.22642435503,
Natasha,Bornhorst,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat3,8,10,509.92221887431,
Dieter,Egli,CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,8,16,361.21102316575,
James,Gilbert,CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,7,12,276.80281432749,
Andrei,Nugaev,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,14,19,339.94177583293,
Gabriele,Carpentieri,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,17,19,356.75854024409,
Sebastien,Houillot,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,18,19,362.36412838115,
Adam,Gordon,Central Park Time Trial,2022-05-7,Men Open on  bikes,4,6,500,
Glen,Rectenwald,Central Park Time Trial,2022-05-7,Men Open on  bikes,6,6,533.33333333333,
Kelly,Toth,Central Park Time Trial,2022-05-7,Fixed Gear Men,4,6,500,
Glen,Rectenwald,New Jersey Individual Time Trial Championship,2022-05-1,Men Open,1,6,405,
Sean,Smith,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,1,58,200.60582454893,
Andrei,Nugaev,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,17,58,251.05485445289,
John,Beardsley,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,50,58,355.1059786298,
Cyrus,Greenspon,Castelli Series,2022-04-30,Men Masters 40+,4,50,278.18920014395,
Bryan jose,Gonzalez,Castelli Series,2022-04-30,Men Masters 40+,45,50,396.61339418295,
Adam,Gordon,Castelli Series,2022-04-30,Men Open Cat5,25,35,538.99139738543,
Stephanie,Luff,Castelli Series,2022-04-30,Men Open Cat5,34,35,589.12319402384,
Glen,Rectenwald,Allamuchy Time Trial,2022-04-23,Men Open,1,7,405,
Cyrus,Greenspon,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,23,64,430.80554067857,
Adam,Gordon,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,12,35,465.71529349068,
Dominic,Michaelides,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,15,35,482.85764674534,
Richard,Sberlati,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,47,58,448.08606153009,
Diego,Sanchez,CRCA Club Series,2022-04-16,Men Cat 5,23,39,522.63812623885,
Erkko,Etula,CRCA Club Series,2022-04-16,Men Cat 4,1,83,344.69747244798,
Davis,Barber,CRCA Club Series,2022-04-16,Men Cat 4,4,83,353.73855759573,
Nathaniel,Boley,CRCA Club Series,2022-04-16,Men Cat 4,5,83,356.75225264498,
Bijan,Pesaran,CRCA Club Series,2022-04-16,Men Cat 4,17,83,394.1722995065,
Max,Martin,CRCA Club Series,2022-04-16,Men Cat 4,28,83,415.51930610535,
Christopher,Tams,CRCA Club Series,2022-04-16,Men Cat 4,32,83,433.60147640084,
Nicholas,Pallas,CRCA Club Series,2022-04-16,Men Cat 4,37,83,451.68364669634,
Carlos,Petricioli,CRCA Club Series,2022-04-16,Men Cat 4,39,83,462.23157936871,
Scott,Crawford,CRCA Club Series,2022-04-16,Men Cat 4,120,83,516.47809025521,
Bryan jose,Gonzalez,CRCA Club Series,2022-04-16,Men Cat 4,128,83,516.47809025521,
Kyle,Shtern,CRCA Club Series,2022-04-16,Men Cat 4,133,83,516.47809025521,
Cyrus,Greenspon,CRCA Club Series,2022-04-16,Men Cat 4,138,83,516.47809025521,
Sean,Smith,CRCA Club Series,2022-04-16,Men Cat 1/2/3,11,74,211.44820088571,
Glen,Rectenwald,CRCA Club Series,2022-04-16,Men Cat 1/2/3,12,74,214.40130768287,
Dieter,Egli,CRCA Club Series,2022-04-16,Men Cat 1/2/3,18,74,232.11994846585,
Michael,Defelice,CRCA Club Series,2022-04-16,Men Cat 1/2/3,27,74,243.93237565451,
Kelly,Toth,CRCA Club Series,2022-04-16,Men Cat 1/2/3,38,74,273.64801280097,
Andrei,Nugaev,CRCA Club Series,2022-04-16,Men Cat 1/2/3,39,74,273.64801280097,
Sean,Johnson,CRCA Club Series,2022-04-16,Men Cat 1/2/3,57,74,329.20333442261,
Gabriele,Carpentieri,CRCA Club Series,2022-04-16,Men Cat 1/2/3,58,74,329.20333442261,
Milan,Kamphuis,CRCA Club Series,2022-04-16,Men Cat 1/2/3,59,74,329.20333442261,
Beatrix,Ueberheide,CRCA Club Series,2022-04-16,Women Cat 4/5,2,13,490.36485182877,
Dwindally,Rosado-rivera,CRCA Club Series,2022-04-16,Women Cat 4/5,5,13,542.02352518409,
Ann,Kristin dyrkolbotn,CRCA Club Series,2022-04-16,Women Cat 4/5,6,13,559.2430829692,
Maria,Cristina gallagher,CRCA Club Series,2022-04-16,Women Cat 4/5,9,13,610.90175632452,
Natasha,Bornhorst,CRCA Club Series,2022-04-16,Women Open,5,20,398.25313274877,
Carolina,Rabbat,CRCA Club Series,2022-04-16,Women Open,6,20,406.96639921791,
Adam,Gordon,Castelli Series,2022-04-10,Men Cat 4/5,18,47,443.40147420505,
Vincenzo,Pezzilli,Castelli Series,2022-04-10,Men Cat 4/5,37,47,514.50660689173,
Diego,Sanchez,CRCA Club Series,2022-04-9,Men Cat 5,16,30,518.22880295794,
Beatrix,Ueberheide,CRCA Club Series,2022-04-9,Women Cat 4/5,2,17,478.54647256112,
Maria,Cristina gallagher,CRCA Club Series,2022-04-9,Women Cat 4/5,3,17,492.53449658872,
Ann,Kristin dyrkolbotn,CRCA Club Series,2022-04-9,Women Cat 4/5,5,17,520.51054464392,
Stephanie,Luff,CRCA Club Series,2022-04-9,Women Cat 4/5,15,17,660.39078491989,
Sander,Jie sam foek,CRCA Club Series,2022-04-9,Men Cat 4,1,55,363.99605776211,
Evan,Wien,CRCA Club Series,2022-04-9,Men Cat 4,4,55,373.22697982803,
Kyle,Shtern,CRCA Club Series,2022-04-9,Men Cat 4,34,55,465.5362004872,
Cyrus,Greenspon,CRCA Club Series,2022-04-9,Men Cat 4,36,55,473.22863554213,
Davis,Barber,CRCA Club Series,2022-04-9,Men Cat 4,37,55,473.22863554213,
Carlos,Petricioli,CRCA Club Series,2022-04-9,Men Cat 4,39,55,480.92107059706,
Natasha,Bornhorst,CRCA Club Series,2022-04-9,Women Open,9,19,464.25845939001,
Carolina,Rabbat,CRCA Club Series,2022-04-9,Women Open,10,19,477.6064538157,
Sean,Smith,CRCA Club Series,2022-04-9,Men Cat 1/2/3,3,66,203.31756208807,
Glen,Rectenwald,CRCA Club Series,2022-04-9,Men Cat 1/2/3,7,66,217.80006640286,
Michael,Defelice,CRCA Club Series,2022-04-9,Men Cat 1/2/3,27,66,281.16102278006,
Dieter,Egli,CRCA Club Series,2022-04-9,Men Cat 1/2/3,39,66,333.66010092117,
Gabriele,Carpentieri,CRCA Club Series,2022-04-9,Men Cat 1/2/3,42,66,346.33229219661,
John,Beardsley,CRCA Club Series,2022-04-9,Men Cat 1/2/3,43,66,346.33229219661,
Milan,Kamphuis,CRCA Club Series,2022-04-9,Men Cat 1/2/3,101,66,359.00448347205,
Kelly,Toth,CRCA Club Series,2022-04-9,Men Cat 1/2/3,102,66,359.00448347205,
James,Gilbert,CRCA Club Series,2022-04-9,Men Cat 1/2/3,104,66,359.00448347205,
Seth,Wimberly,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,30,54,473.90420371634,
Sean,Johnson,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,14,22,382.14981817177,
Kyle,Shtern,Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat4,9,12,436.77950712003,
Adam,Gordon,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,36,40,568.59831350516,
Dominic,Michaelides,CRCA Club Series,2022-04-2,Men Cat 5,5,61,435,
Erkko,Etula,CRCA Club Series,2022-04-2,Men Cat 4,2,69,359.98483142078,
Davis,Barber,CRCA Club Series,2022-04-2,Men Cat 4,14,69,409.46413818611,
Kyle,Shtern,CRCA Club Series,2022-04-2,Men Cat 4,29,69,446.64858690672,
Max,Martin,CRCA Club Series,2022-04-2,Men Cat 4,31,69,446.64858690672,
Eric,Mcmillan,CRCA Club Series,2022-04-2,Men Cat 4,46,69,446.64858690672,
Bijan,Pesaran,CRCA Club Series,2022-04-2,Men Cat 4,47,69,446.64858690672,
Johel,Placencia,CRCA Club Series,2022-04-2,Men Cat 4,57,69,500.17620058921,
Bryan jose,Gonzalez,CRCA Club Series,2022-04-2,Men Cat 4,129,69,518.01873848338,
Carlos,Petricioli,CRCA Club Series,2022-04-2,Men Cat 4,130,69,518.01873848338,
Andrei,Nugaev,CRCA Club Series,2022-04-2,Men Cat 1/2/3,4,67,235.13044838712,
Sean,Smith,CRCA Club Series,2022-04-2,Men Cat 1/2/3,5,67,236.74889499527,
Glen,Rectenwald,CRCA Club Series,2022-04-2,Men Cat 1/2/3,23,67,290.15763306438,
Dieter,Egli,CRCA Club Series,2022-04-2,Men Cat 1/2/3,34,67,290.15763306438,
Gabriele,Carpentieri,CRCA Club Series,2022-04-2,Men Cat 1/2/3,60,67,326.57268174785,
Sean,Johnson,CRCA Club Series,2022-04-2,Men Cat 1/2/3,61,67,326.57268174785,
Michael,Defelice,CRCA Club Series,2022-04-2,Men Cat 1/2/3,62,67,329.80957496416,
Natasha,Bornhorst,CRCA Club Series,2022-04-2,Women Open,6,26,413.13761285564,
Dwindally,Rosado-rivera,CRCA Club Series,2022-04-2,Women Open,17,26,485.73553364216,
Beatrix,Ueberheide,CRCA Club Series,2022-04-2,Women Open,46,26,531.93421050631,
Stephanie,Luff,CRCA Club Series,2022-04-2,Women Open,47,26,531.93421050631,
Guillaume,Blanchard,Castelli Series,2022-03-27,Men Open Cat5,14,34,480.80554851413,
Adam,Gordon,Castelli Series,2022-03-27,Men Open Cat5,25,34,533.59029010027,
Erkko,Etula,Randall's Island Crit,2022-03-26,Cat 4,5,37,353.71920585086,
