First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lewis,Tour of Page County,2019-04-28,Men Cat1/2/3  123,15,37,334.15637719673,
Allan,Wallace,Tour of Page County,2019-04-28,Men Cat1/2/3  123,16,37,339.51164728823,
Ranjodh,Gill,Tour of Page County,2019-04-28,Men Cat1/2/3  123,30,37,414.48542856922,
Tony,Leong,Tour of Page County,2019-04-28,Men Cat1/2/3  123,32,37,425.19596875222,
Pierce,Schmerge,Tour of Page County,2019-04-28,Men Cat1/2/3  123,33,37,430.55123884372,
Todd,Bickling,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,13,50,409.92390625,
Bruno,Neto,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,10,46,306.42757575758,
Mark,Lewis,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,16,46,332.00484848485,
Allan,Wallace,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,18,46,340.53060606061,
Ranjodh,Gill,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,35,46,406.60522727273,
Pierce,Schmerge,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,38,46,427.91962121212,
Tony,Leong,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,39,46,427.91962121212,
Michael,Tabasko,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,43,46,447.10257575758,
John,Gay,Tour de Gretna,2019-04-27,Men 45-49 Masters,12,27,412.16640740741,
Daniel,Proulx,Tour de Gretna,2019-04-27,Men 35-39 Masters,5,15,363.01328571429,
Mark,Lewis,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,7,54,306.507875,
Bruno,Neto,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,15,54,331.10215277778,
Tony,Leong,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,17,54,337.25072222222,
Allan,Wallace,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,20,54,346.47357638889,
Ranjodh,Gill,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,53,54,438.70211805556,
Brian,Rist,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,6,24,319.57245454545,
Jeff,Chun,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,13,24,386.50719318182,
Matthew,Albanese,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,15,24,405.10017613636,
Bruno,Neto,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,999,20,447.74222222222,
Tony,Leong,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,6,66,293.63425252525,
Patrick,Hogan,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,9,66,303.1604040404,
Jeff,Chun,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,15,66,322.21270707071,
Mark,Lewis,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,20,66,338.08962626263,
Allan,Wallace,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,36,66,388.89576767677,
Pierce,Schmerge,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,46,66,420.64960606061,
Ranjodh,Gill,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,62,66,471.45574747475,
Pierce,Schmerge,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,5,56,314.1554752551,
Patrick,Hogan,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,11,56,336.31410644133,
Brian,Rist,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,16,56,354.77963242985,
Daniel,Proulx,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,18,56,362.16584282526,
Matthew,Albanese,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,25,56,388.01757920918,
Todd,Bickling,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,39,56,439.72105197704,
Jeff,Chun,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,45,56,461.87968316327,
Frank,Ramos,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,46,56,465.57278836097,
Tony,Leong,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,54,56,495.1176299426,
Ranjodh,Gill,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,55,56,498.81073514031,
Evan,Ellicott,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,56,56,502.50384033801,
Matthew,Albanese,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,11,50,361.0118,
Brian,Rist,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,18,50,391.87629333333,
Frank,Ramos,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,26,50,427.15,
Todd,Bickling,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,30,50,444.78685333333,
Michael,Roth,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,32,50,453.60528,
Evan,Ellicott,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,36,50,471.24213333333,
Clifton,Chamberlin,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,39,50,484.46977333333,
Jackson,Foster,Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 13-14 9,4,10,591.21117507801,
Siena,Foster,Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 9-10,1,1,,
Ava,Foster,Carl Dolan Memorial Spring Classic,2019-04-13,Women Junior Girls 11-12 9,1,3,,
Tony,Leong,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,7,37,317.4679047619,
Patrick,Hogan,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,22,37,407.41558333333,
Evan,Ellicott,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,25,37,425.40511904762,
Todd,Bickling,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,26,37,431.40163095238,
Mark,Lewis,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,6,44,300.39289583333,
Bruno,Neto,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,16,44,351.99935416667,
Allan,Wallace,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,30,44,424.24839583333,
Allan,Wallace,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,17,52,338.47103174603,
Bruno,Neto,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,23,52,362.88979365079,
Mark,Lewis,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,27,52,379.16896825397,
William,Craig,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,21,49,400.57533333333,
Patrick,Hogan,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,11,35,348.69511764706,
Evan,Ellicott,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,24,35,409.87847058824,
Jeff,Chun,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,25,35,414.58488235294,
Matias,Palavecino,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,28,35,428.70411764706,
Brian,Rist,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,30,35,438.11694117647,
Daniel,Proulx,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,32,35,447.52976470588,
Matthew,Albanese,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,34,35,456.94258823529,
Henrik,Olsen,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,29,42,533.7326169211,
John,Gay,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,14,42,418.97823581479,
Gerardo,Sore,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,37,42,529.87205784728,
Chris,Christakis,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,42,42,553.97941046303,
Mark,Lewis,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,12,62,326.73376344086,
Bruno,Neto,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,17,62,341.62782258065,
James,Studebaker,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,31,62,383.33118817204,
John,Gay,Tour de Tysons,2019-03-16,Men  45+ 45+,12,39,375.86575438596,
Brian,Rist,Tour de Tysons,2019-03-16,Men  45+ 45+,15,39,389.75359649123,
Matthew,Albanese,Tour de Tysons,2019-03-16,Men  45+ 45+,27,39,445.30496491228,
Jeff,Chun,Tour de Tysons,2019-03-16,Men  35+ 35+,8,27,370.403,
Ava,Foster,Tour de Tysons,2019-03-16,Women Junior Girls 11-12 9,1,2,,
Jonas,Juusola-fitzpatrick,Tour de Tysons,2019-03-16,Men Junior Boys 11-12 9,7,9,759.3975,
Tristan,Curtis,Tour de Tysons,2019-03-16,Men Junior Boys 13-14 9,10,13,708.74741666667,
Tony,Leong,Snowball Crit,2019-03-3,Men Cat 1/2/3,2,25,304.2332,
Tony,Leong,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,47,34,453.70813308672,
Tony,Leong,Todd Stadium Crit,2019-02-24,Men Cat 3,2,18,335.33207407407,
Mark,Lewis,Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,8,30,332.40931111111,
Tony,Leong,Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,12,30,354.52215555556,
Tony,Leong,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,7,26,363.32379487179,
Ryan,Collins,Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,3,8,335.84639323752,
Mark,Lewis,Church Creek Time Trial #2,2018-08-18,Men Cat1/2/3  Category 1/2/3,5,6,270.93466666667,
Daniel,Proulx,Church Creek Time Trial #2,2018-08-18,Men Masters  35+ 35+,1,11,304.659,
Tony,Leong,Main Line Bike Race,2018-08-12,Men Cat 3/4,10,47,403.05677777778,
Tony,Leong,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,4,14,384.74971428571,
Mark,Lewis,Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,9,21,359.00956666667,
Mark,Lewis,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,6,25,332.81194675926,
Allan,Wallace,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,10,25,356.09795601852,
Mark,Lewis,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,4,32,234.81052083333,
Allan,Wallace,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,8,32,271.0934375,
Mark,Lewis,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,4,32,311.72793406041,
Allan,Wallace,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,12,32,361.9997582215,
Jackson,Foster,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,11,29,582.19445867402,
Jonas,Juusola-fitzpatrick,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,26,29,742.87454598071,
Owen,Nilges,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,29,29,781.65939464094,
Ava,Foster,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,16,18,806.94953125,
Tony,Leong,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,7,58,333.23540740741,
Jackson,Foster,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,7,32,533.13107224055,
Jonas,Juusola-fitzpatrick,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,26,32,713.36082311669,
Timothy,Grafov,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,27,32,713.36082311669,
Owen,Nilges,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,32,32,764.19485541509,
Jackson,Foster,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,9,24,573.90703323052,
Jonas,Juusola-fitzpatrick,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,21,24,722.01266137085,
Timothy,Grafov,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,22,24,734.35479704921,
Ava,Foster,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,19,19,803.2038528503,
Allan,Wallace,That Dam TT,2018-07-22,Men  123 Cat1/2/3,8,11,301.6284,
Daniel,Proulx,That Dam TT,2018-07-22,Men Masters  35+ 35+,1,6,284.3592700614,
Todd,Bickling,That Dam TT,2018-07-22,Men Masters  45+ 45+,8,11,421.31728390867,
Mark,Lewis,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,3,25,302.07527272727,
Allan,Wallace,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,8,25,338.61678787879,
Michael,Roth,Catonsville Criterium,2018-07-14,Men Cat 4,15,26,489.81048807847,
Daniel,Proulx,Catonsville Criterium,2018-07-14,Men Cat 1/2/3,12,23,394.56396296296,
Patrick,Hogan,Catonsville Criterium,2018-07-14,Men Cat 1/2/3,16,23,429.60240740741,
Steve,Fife,Catonsville Criterium,2018-07-14,Men Cat 3,9,19,479.9658,
Tony,Leong,Catonsville Criterium,2018-07-14,Men Cat 3,32,19,548.46686666667,
Todd,Bickling,Catonsville Criterium,2018-07-14,Men 45+ Masters,5,14,405.22661111111,
Allan,Wallace,Virginia Road Race Championships,2018-07-14,Men  19-34,5,9,390.70533333333,
Patrick,Hogan,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,2,37,339.08325752315,
Tony,Leong,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,9,37,386.43422685185,
Todd,Bickling,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,33,37,440.54962037037,
Clifton,Chamberlin,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,35,37,440.54962037037,
Michael,Glickman,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,21,44,572.73143492063,
Todd,Bickling,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,5,24,354.84754545455,
Matthew,Albanese,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,11,24,402.69536363636,
Michael,Tabasko,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,3,33,309.47357142857,
Tony,Leong,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,11,33,358.67119047619,
Patrick,Hogan,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,22,33,426.31791666667,
Matthew,Albanese,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,24,33,438.61732142857,
Todd,Bickling,Riverside Corporate Park,2018-07-1,Men MASTERS 35+,64,33,481.66523809524,
Chris,Christakis,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,17,40,445.49617928855,
Gerardo,Sore,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,22,40,475.24170406622,
Patrick,Hogan,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,15,37,385.41633333333,
Pierce,Schmerge,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,24,37,413.93433333333,
Michael,Tabasko,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,26,37,420.27166666667,
Tony,Leong,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,73,37,442.45233333333,
Mark,Lewis,Church Creek Time Trial #1,2018-06-30,Men Cat1/2/3  Category 1/2/3,4,10,263.94226666667,
Allan,Wallace,Church Creek Time Trial #1,2018-06-30,Men Cat1/2/3  Category 1/2/3,10,10,326.69546666667,
James,Studebaker,Church Creek Time Trial #1,2018-06-30,Men Masters  35+ 35+,2,7,277.11,
Daniel,Proulx,Church Creek Time Trial #1,2018-06-30,Men Masters  35+ 35+,3,7,337.168,
Jeff,Chun,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,9,41,324.97943943191,
Patrick,Hogan,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,16,41,352.1427406015,
James,Studebaker,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,19,41,363.78415538847,
Michael,Tabasko,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,27,41,390.58648245614,
Matthew,Albanese,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,26,54,387.37,
Bruno,Neto,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,19,37,336.62094059575,
Mark,Lewis,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,22,37,345.71170771693,
Steve,Fife,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,37,42,461.33613383343,
Mark,Lewis,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,6,57,242.41916071429,
Bruno,Neto,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,29,57,329.1,
Allan,Wallace,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,30,57,332.86873214286,
Mark,Lewis,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,19,37,373.47701388889,
Bruno,Neto,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,32,37,373.47701388889,
Michael,Tabasko,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,3,53,299.93719300513,
James,Studebaker,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,15,53,336.08235103592,
Patrick,Hogan,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,25,53,360.17912305644,
Jeff,Chun,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,39,53,408.37266709749,
Ranjodh,Gill,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,6,37,305.26070588235,
Gerardo,Sore,Grandview Grand Prix,2018-06-16,Men Cat 4/5,25,44,499.06787274207,
Chris,Christakis,Grandview Grand Prix,2018-06-16,Men Cat 4/5,35,44,543.34951634159,
Michael,Glickman,Grandview Grand Prix,2018-06-16,Men Cat 4/5,40,44,572.8706120746,
Mario,Reda,Grandview Grand Prix,2018-06-16,Men Cat 4/5,43,44,572.8706120746,
Todd,Bickling,Grandview Grand Prix,2018-06-16,Men 45+ Masters,13,22,418.77254393939,
Bruno,Neto,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,17,64,313.44237356322,
Mark,Lewis,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,27,64,353.68548563218,
Allan,Wallace,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,118,64,441.62413793103,
Tony,Leong,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,32,51,449.46688405797,
Steve,Fife,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,46,51,449.46688405797,
Matthew,Albanese,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,36,74,373.46197916667,
Tony,Leong,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,11,32,412.63913888889,
Steve,Fife,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,17,32,451.35382222222,
Mark,Lewis,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,12,58,334.51984243697,
John,Gay,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,9,29,439.55335416667,
James,Studebaker,USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,10,17,331.08695833333,
Ranjodh,Gill,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,11,12,347.85382327001,
Jake,Fox,Greenbelt Park Training Race Series,2018-06-13,Senior C Cat 5,6,11,500,
Ranjodh,Gill,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,56,108,341.6730952381,
Todd,Bickling,Historic Riverton Criterium,2018-06-10,Men Masters 45+,5,20,385.54216666667,
Ranjodh,Gill,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,46,106,374.03689080068,
Matthew,Albanese,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,13,35,407.22154107229,
Ranjodh,Gill,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,2,31,319.44156808804,
Patrick,Hogan,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,5,31,338.74785505503,
Jeff,Chun,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,8,31,358.05414202201,
Tony,Leong,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,10,31,370.925,
James,Studebaker,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,16,31,409.53757393397,
Mark,Lewis,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,15,72,359.76896296296,
Bruno,Neto,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,22,72,396.95827777778,
Michael,Tabasko,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,24,72,407.5837962963,
Allan,Wallace,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,25,72,412.89655555556,
Mark,Lewis,Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,8,35,315.18274509804,
Tony,Leong,Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,10,35,325.06619607843,
Gerardo,Sore,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,110,71,539.62475212037,
Tony,Leong,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,23,49,407.86372463768,
Matthew,Albanese,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,27,49,425.20882608696,
Mark,Lewis,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,5,60,297.36009259259,
Michael,Tabasko,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,10,60,314.20291666667,
Bruno,Neto,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,20,60,347.88856481481,
Daniel,Proulx,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,29,60,378.20564814815,
Ranjodh,Gill,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,84,60,411.8912962963,
Pierce,Schmerge,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,96,60,411.8912962963,
Mark,Lewis,Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,2,25,300.81290277778,
Tony,Leong,Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,6,25,327.81184722222,
Ranjodh,Gill,Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,24,25,442.55736111111,
James,Marsh,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,34,32,520.50225694464,
Daniel,Proulx,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,18,54,370.475,
Patrick,Hogan,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,31,54,435.60691176471,
Matthew,Albanese,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,72,54,460.65764705882,
James,Marsh,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,80,54,460.65764705882,
Mario,Reda,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,24,25,599.30179589801,
Mark,Lewis,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,4,37,296.55402777778,
Jeff,Chun,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,17,37,357.56387037037,
Ranjodh,Gill,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,21,37,376.33612962963,
Matthew,Albanese,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,24,37,390.41532407407,
Tony,Leong,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,32,37,427.95984259259,
Daniel,Proulx,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,32,55,371.87901234568,
Daniel,Proulx,BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,17,19,428.18426505799,
Tony,Leong,BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,18,19,438.85201720913,
Tony,Leong,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,7,63,357.00346774194,
Jackson,Foster,BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,1,14,553.0728738531,
Jonas,Juusola-fitzpatrick,BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,7,14,647.48850184524,
Mark,Lewis,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,9,52,329.98898666667,
Matthew,Albanese,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,8,49,363.08543518519,
Tony,Leong,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,13,49,383.31705555556,
Douglas,Milliken,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,35,49,472.33618518519,
Chris,Howell,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,39,64,491.50276945388,
Mark,Lewis,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,6,57,291.347,
Allan,Wallace,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,30,57,394.535,
Pierce,Schmerge,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,32,57,403.134,
Bruno,Neto,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,34,57,411.733,
Daniel,Proulx,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,38,57,433.2305,
Ranjodh,Gill,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,85,57,441.8295,
James,Studebaker,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,95,57,441.8295,
Michael,Tabasko,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,96,57,441.8295,
Frank,Ramos,2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,12,44,386.17941176471,
Henrik,Olsen,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,20,60,468.23010714286,
Michael,Glickman,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,30,60,503.52998809524,
Mario,Reda,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,54,60,588.24970238095,
Todd,Bickling,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,4,45,360.8416553288,
Mark,Lewis,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,6,63,285.89634408602,
Jeff,Chun,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,13,63,308.28655913978,
