First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Fallon,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,20,39,470.98568137255,
Evan,Burgeson,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,1,64,318.63666666667,
Chris,Demattei,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,7,23,429.06166666667,
Robin,Mckinney,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,15,23,526.61722222222,
Matt,Marks,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,10,44,436.40988852012,
Chris,Demattei,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,13,44,449.95991639009,
Terry,Mcniff,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,25,44,504.16002786997,
Mike,Giudicelli,Golden State Race Series,2016-05-1,Men Cat 4,9,25,452.68331818182,
Rich,Hufford,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,18,69,353.85189247312,
Mark,Perry,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,8,15,433.56175,
James,Blankenship,Golden State Race Series,2016-04-30,Men Cat 3,48,64,447.86146666667,
Rich,Hufford,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,37,79,407.9826344086,
Ron,Fallon,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,68,79,489.59086021505,
Robin,Mckinney,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,13,24,493.04812121212,
Chris,Demattei,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,34,63,485.15438103448,
James,Blankenship,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,32,43,454.55015686275,
Robin,Mckinney,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,8,12,479.7135,
Matt,Marks,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,13,23,440.19783333333,
Terry,Mcniff,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,16,23,462.55633333333,
Ron,Fallon,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,18,23,477.462,
Evan,Burgeson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,1,25,321.8015,
Terence,Sherbondy,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 5,7,7,581.19647813613,
Evan,Burgeson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,2,30,363.89823611111,
Greg,Myers,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,11,28,461.59351515152,
Chris,Demattei,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,13,45,438.55113333333,
Rich,Hufford,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,2,42,338.03698148148,
Lance,Loveday,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,34,42,450.56972222222,
Lance,Loveday,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,18,45,374.11640176706,
James,Blankenship,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,31,45,433.87108154971,
James,Blankenship,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,3,23,365.36746666667,
Lance,Loveday,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,7,23,390.01873333333,
Robin,Soares,Copperopolis Road Race,2016-03-26,Women Cat 4,3,9,555.499,
Troy,Soares,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,6,31,394.71257142857,
Chris,Demattei,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,3,26,415.11166666667,
Terence,Sherbondy,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,21,26,552.09766666667,
Chris,Demattei, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,16,36,498.08882639171,
Robin,Mckinney, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,23,36,561.7089453745,
Troy,Soares, Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,26,36,588.97471065285,
Robin,Soares, Bariani Road Race,2016-03-13,Women Cat 4,17,29,655.73634615385,
Greg,Myers, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,24,37,550.04048724671,
Rich,Hufford, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,7,36,365.36044444444,
Chris,Demattei,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,15,26,480.37472727273,
Terence,Sherbondy,Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,6,8,511.985,
James,Blankenship,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,15,24,393.53618181818,
Garin,Moore,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,5,37,350.25455932373,
Rich,Hufford,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,8,37,377.87372881653,
Lance,Loveday,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,19,37,460.73123729492,
Aron,Yevuta,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,27,37,460.73123729492,
Jerrold,Garrard,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,34,37,528.99324969988,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,3,31,391.36564914283,
Rich,Hufford,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,1,32,341.39046916335,
Lance,Loveday,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,10,32,393.09613162116,
Jerrold,Garrard,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,27,32,490.76238293036,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,4,22,400.17612668078,
Rich,Hufford,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,1,33,278.21916666667,
Lance,Loveday,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,12,33,383.34240399144,
Jerrold,Garrard,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,28,33,536.2489310093,
Aron,Yevuta,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,33,33,593.58887864099,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,4,22,385.47092652313,
Rich,Hufford,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,5,40,370.76101851852,
Lance,Loveday,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,9,40,389.77787037037,
Garin,Moore,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,25,40,463.4681712963,
Aron,Yevuta,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,27,40,477.73081018519,
Jerrold,Garrard,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,28,40,477.73081018519,
Matt,Marks,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,13,41,444.56194444444,
Jeff,Brooks,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,10,47,419.78416666667,
Robin,Mckinney,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,13,47,439.39944444444,
Chris,Demattei,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,19,47,478.63,
Jesse,Warda,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,21,47,491.70685185185,
Terry,Mcniff,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,22,47,498.24527777778,
Shayne,Marshall,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,26,47,524.39898148148,
Greg,Myers,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,27,47,530.93740740741,
James,Blankenship,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,31,82,418.99845833333,
Rich,Hufford,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,75,82,500.82665277778,
Matt,Marks,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,4,17,412.2046313022,
Jeff,Brooks,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,6,17,434.96949661477,
Chris,Demattei,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,10,17,480.49922723992,
Jeff,Sawyer,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,11,17,491.88165989621,
Matt,Marks,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,7,25,456.89044270833,
Jeff,Brooks,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,11,25,490.82518229167,
Chris,Demattei,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,12,25,499.3088671875,
Jeff,Sawyer,Copper Town Square Circuit Race,2016-02-14,Men Cat 4,14,14,562.14585714286,
Matt,Marks,Folsom Winter Criterium,2016-02-13,Men Cat 4,24,54,542.01710069444,
Robin,Mckinney,Folsom Winter Criterium,2016-02-13,Men Cat 4,30,54,542.01710069444,
James,Blankenship,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,11,78,417.31044217687,
Matt,Marks,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,18,78,459.94425170068,
Robin,Mckinney,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,41,78,484.30642857143,
Jeff,Sawyer,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,54,78,484.30642857143,
Chris,Demattei,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,55,78,484.30642857143,
Shayne,Marshall,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,69,78,484.30642857143,
Terry,Mcniff,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,70,78,484.30642857143,
Lance,Loveday,Folsom Winter Criterium,2016-02-13,Men Cat 3,14,47,442.07406448339,
James,Blankenship,Folsom Winter Criterium,2016-02-13,Men Cat 3,29,47,504.99140882333,
Lance,Loveday,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,40,62,,
Rich,Hufford,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,41,62,,
Jonathan,Carlos,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,15,19,548.04003041724,
Jonathan,Carlos,Folsom Winter Criterium,2016-02-13,Men Cat 5,37,48,569.16278760513,
Rich,Hufford,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,38,58,425.20741358025,
Robin,Mckinney,Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 4/5,1,6,,
Robin,Mckinney,Cherry Pie Criterium,2016-02-7,Men Cat 4,28,33,540.40314285714,
Robin,Mckinney,Cal Aggie Criterium,2016-01-30,Men Cat 4,16,42,450.28472949109,
Chris,Demattei,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,11,31,467.1552405754,
Greg,Myers,Henleyville Road Race,2015-09-26,Men Master 35+ Cat 4,4,7,455.395,
Robin,Mckinney,Henleyville Road Race,2015-09-26,Men Master 55+,9,13,537.2023,
Evan,Burgeson,Henleyville Road Race,2015-09-26,Men Cat 3,20,21,514.7572962963,
Robin,Mckinney,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,13,21,437.03618697479,
Mark,Perry,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,12,29,395.43894287041,
Robin,Mckinney,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,21,29,478.57211425919,
Robin,Mckinney,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,8,14,479.79290572046,
James,Blankenship,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,20,30,401.75715384615,
Matt,Marks,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,22,50,447.62500386123,
Dan,Brown,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,34,50,497.72495752645,
Greg,Myers,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,50,50,551.99990733044,
Chris,Demattei,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,12,45,424.75365,
Robin,Mckinney,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,15,45,440.9941,
Bill,Vaughan,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,44,45,587.15815,
Rich,Hufford,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,16,40,385.06552941176,
Crystal,Reber,Winters Road Race,2015-08-29,Women Master 30+,15,15,590.71425751599,
Jay,Newton,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,10,48,332.928375,
Robin,Mckinney,University Road Race,2015-08-23,Men Master 55+,6,13,375.81261207872,
Matt,Marks,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,19,39,467.625,
Terry,Mcniff,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,29,39,529.95222222222,
Jay,Newton,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,6,46,320.46793055556,
Rich,Hufford,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,36,46,440.23098611111,
Hugh,Janney,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,27,45,461.74765,
Robin,Mckinney,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,5,45,405.09513157895,
Jeff,Hamilton,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,13,45,443.33239473684,
Bill,Vaughan,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,18,45,467.23068421053,
Chris,Demattei,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,44,45,577.16281578947,
Robin,Mckinney, Lodoga Road Race,2015-07-5,Men Master 55+,10,10,480.337,
Hugh,Janney,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,18,20,513.525375,
Robin,Mckinney,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,34,46,482.1722056824,
Ron,Fallon,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,11,20,377.324125,
Hugh,Janney,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 3/4,11,14,465.98321428571,
Jeff,Brooks,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,8,26,432.42816023036,
Thea,Rosa,Lodi Cycle Fest,2015-06-7,Handcycle,5,7,723.33333333333,
Jeff,Brooks,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,13,37,441.35394444444,
Mark,Perry,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,10,20,405.74685714286,
Kevin,Miller,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,25,33,464.31433333333,
Hugh,Janney,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,11,21,463.83716666667,
Kevin,Miller,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,11,39,370.89022222222,
Kevin,Miller,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,40,41,538.89574509804,
Kevin,Miller,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,4,49,327.80746590909,
Evan,Burgeson,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,25,44,414.66123552737,
Jeff,Sawyer,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,20,26,518.69306944444,
Evan,Burgeson,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,53,58,429.29109615385,
Evan,Burgeson,Folsom Classic Criterium,2015-05-23,Men Cat 3,12,40,355.78887037037,
Garin,Moore,Folsom Classic Criterium,2015-05-23,Men Cat 3,16,40,373.86094444444,
Lance,Loveday,Folsom Classic Criterium,2015-05-23,Men Cat 3,23,40,405.48707407407,
Chris,Demattei,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,9,30,429.67538389007,
Robin,Mckinney,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,13,30,457.85165916844,
Jeff,Brooks,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,25,30,542.38048500354,
Ron,Fallon,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,22,55,364.06122222222,
James,Blankenship,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,35,55,425.42940740741,
Garin,Moore,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,4,18,347.63322916667,
Lance,Loveday,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,15,18,441.830125,
Mike,Giudicelli,Folsom Classic Criterium,2015-05-23,Men Cat 4,12,39,423.77440350877,
Ron,Fallon,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,12,24,371.39783376988,
Garin,Moore,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,8,34,318.52590277778,
Ron,Fallon,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,34,34,448.46347222222,
Jay,Newton,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,10,45,318.53790196078,
Kevin,Miller,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,28,45,416.22637254902,
James,Blankenship,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,35,45,459.64347058824,
Jay,Newton,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,27,70,363.93774734935,
Ron,Fallon,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,56,70,441.87917843258,
Ron,Fallon,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,58,70,441.87917843258,
Garin,Moore,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,65,70,441.87917843258,
Rich,Hufford,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,24,63,376.6687797619,
Ron,Fallon,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,32,63,411.00673214286,
James,Blankenship,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,38,63,,
Jay,Newton,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,56,63,,
Jeff,Brooks,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,10,40,422.43953860828,
Dan,Brown,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,13,40,442.18102807875,
Hugh,Janney,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,25,40,521.14698596062,
Duane,Blomquist,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,27,40,534.30797894094,
Chris,Demattei,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,35,40,586.95195086218,
Robin,Mckinney,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,37,40,600.1129438425,
Jerrold,Garrard,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,38,40,606.69344033265,
Garin,Moore,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,15,38,391.95080038937,
Evan,Burgeson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,2,42,366.9253014623,
Jerrold,Garrard,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,33,42,557.4926929134,
Mike,Giudicelli,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,4,47,385.19785434019,
Jeff,Brooks,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,17,47,447.11695400216,
Robin,Mckinney,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,24,47,480.45800766631,
Jerrold,Garrard,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,40,47,556.6661303272,
Garin,Moore,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,15,67,290.7016,
Rich,Hufford,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,41,67,390.8965,
Ron,Fallon,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,53,67,437.1403,
Rich,Hufford,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,7,49,294.59425,
Ron,Fallon,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,37,49,431.6205,
Jeff,Brooks,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,3,36,395.22279411765,
Robin,Mckinney,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,17,36,459.47085294118,
Chris,Demattei,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,27,36,505.36232352941,
Duane,Blomquist,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,28,36,509.95147058824,
Hugh,Janney,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,29,36,514.54061764706,
Evan,Burgeson,Golden State Race Series - Crit,2015-05-2,Men Cat 4,5,42,382.32452380952,
Mike,Giudicelli,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,11,49,413.49594664352,
Robin,Mckinney,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,35,49,501.94289525463,
Jeff,Brooks,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,38,49,512.99876383102,
Chris,Demattei,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,6,44,366.56223490697,
Robin,Mckinney,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,23,44,468.68430025732,
Hugh,Janney,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,31,44,516.74174277514,
Jay,Newton,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,5,36,290.84111538462,
Kevin,Miller,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,32,36,412.06480769231,
James,Blankenship,Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,14,18,361.88951851852,
Jeff,Brooks,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,9,23,432.64547909309,
Jay,Newton,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,1,31,286.94957463018,
Rich,Hufford,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,3,31,308.41014170553,
Kevin,Miller,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,8,31,336.82126736086,
Lance,Loveday,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,13,31,365.2323930162,
Aron,Yevuta,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,28,31,450.46576998221,
Garin,Moore,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,30,31,461.83022024435,
Jeff,Brooks,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,8,26,422.01534923634,
Rich,Hufford,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,5,35,330.11495098039,
Garin,Moore,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,9,35,355.61823529412,
Jay,Newton,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,12,35,374.74569852941,
Lance,Loveday,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,17,35,406.62480392157,
Kevin,Miller,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,26,35,406.62480392157,
Aron,Yevuta,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,33,35,452.99441176471,
Jeff,Brooks,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,11,23,446.31869930466,
Rich,Hufford,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,1,31,273.46423944308,
Jay,Newton,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,2,31,280.57729014687,
Kevin,Miller,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,8,31,323.25559436964,
Lance,Loveday,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,15,31,373.04694929621,
Garin,Moore,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,24,31,437.06440563036,
Aron,Yevuta,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,29,31,472.62965914933,
Jeff,Brooks,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,4,27,385.71012820513,
Jay,Newton,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,1,38,307.72266666667,
Kevin,Miller,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,8,38,336.06431578947,
Rich,Hufford,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,9,38,340.11312280702,
Lance,Loveday,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,19,38,376.55238596491,
Aron,Yevuta,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,32,38,433.23568421053,
Garin,Moore,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,35,38,445.38210526316,
Robin,Soares,Copperopolis Road Race,2015-04-4,Women Cat 4,1,10,532.944,
Troy,Soares,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,8,21,428.3083,
Chris,Demattei,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,10,21,448.94276666667,
Evan,Burgeson,Copperopolis Road Race,2015-04-4,Men Cat 4,1,32,370.00216666667,
Chris,Demattei,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,15,75,412.45500505051,
Mark,Perry,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,2,34,367.43630769231,
Hugh,Janney,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,5,34,393.02473076923,
Jay,Newton,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,1,70,275.06,
