First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Schmerge,The Bunny Hop 2012,2012-05-6,Women Cat 4,1,28,430.61275242882,
Pierce,Schmerge,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,14,59,240.74976768802,
Aric,Line,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,27,59,275.4737020427,
James,Studebaker,The Bunny Hop 2012,2012-05-6,Cat 4 Men,3,72,341.07293929842,
Jason,Ray,The Bunny Hop 2012,2012-05-6,Cat 4 Men,30,72,416.25448007788,
Ryan,Jenkins,The Bunny Hop 2012,2012-05-6,Cat 4 Men,42,72,449.66849820209,
Alistair,Hastings,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,49,53,482.14598478217,
Thomas,Tice,Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,18,21,494.66012443826,
Ryan,Jenkins,Fort Richie Classic Criterium,2012-04-22,CAT 4,16,20,461.1763799129,
James,Studebaker,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,2,73,313.49744571821,
Mary,Schmerge,All American Road Race,2012-04-21,Women Cat 4  ,6,18,516.05374125681,
Karen,Talley mead,All American Road Race,2012-04-21,Women Cat 4  ,9,18,568.22170909745,
John,Mead,All American Road Race,2012-04-21,Men Cat 5 Masters 35+,8,52,409.18439681405,
David,Lett,All American Road Race,2012-04-21,Men Cat 5 Masters 35+,47,52,492.96379282731,
Pierce,Schmerge,All American Road Race,2012-04-21,Men Cat 3  ,3,61,282.39243710201,
Aric,Line,All American Road Race,2012-04-21,Men Cat 3  ,29,61,342.03231693586,
Andrew,Steele,All American Road Race,2012-04-21,Men Cat 3  ,49,61,387.90914757728,
James,Mortson,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 35+,17,17,506.08199991049,
Andrew,Steele,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,7,42,334.2717823787,
Pierce,Schmerge,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,24,42,392.60511571204,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,12,110,538.02631707317,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,119,110,538.02631707317,
James,Studebaker,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,2,112,343.66169873048,
Andrew,Steele,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,11,112,358.22012060781,
Pierce,Schmerge,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,46,112,414.83620568633,
Alistair,Hastings,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,90,112,453.65866402589,
John,Mead,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,44,47,510.26696476382,
Jason,Ray,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,34,81,455.05256989247,
John,Mead,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,70,81,528.31483333333,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,24,75,280.31403603604,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,12,80,507.43029487179,
Michael,Kingery,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,89,80,507.43029487179,
James,Studebaker,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,1,70,353.54210219192,
Alistair,Hastings,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,58,70,432.22178654791,
Mary,Schmerge,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,5,23,482.41865390893,
James,Mortson,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,19,29,557.90771920705,
Matt,Pickworth,Jefferson Cup Road Race,2012-04-1,Men Category5  ,26,41,521.13279020673,
Benjamin,Blanton,Jefferson Cup Road Race,2012-04-1,Men Category5  ,29,41,537.56940481196,
Mary,Schmerge,Jefferson Cup Road Race,2012-04-1,Women Category4  ,3,30,496.72055456673,
Michael,Kingery,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,44,72,281.68491980122,
Andrew,Steele,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,3,68,297.30673596688,
Jason,Ray,Jefferson Cup Road Race,2012-04-1,Men Category4  ,83,88,471.886998017,
Thomas,Tice,Dismal Dash TT,2012-03-25,Men  Master 60+,6,16,505.34813283449,
Pierce,Schmerge,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,5,75,295.45899642357,
Andrew,Steele,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,6,75,298.31114241397,
Bruce,Buckley,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,54,75,435.21414995317,
Marc,Genberg,Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,58,75,446.62273391477,
Michael,Kingery,Black Hills Circuit Race,2012-03-25,Men Master  ,16,63,270.47315642452,
James,Studebaker,Black Hills Circuit Race,2012-03-25,Men Master  ,29,63,333.75677244417,
Karen,Talley mead,Black Hills Circuit Race,2012-03-25,Women Cat 4  ,5,15,524.87404308108,
Mary,Schmerge,Black Hills Circuit Race,2012-03-25,Women Cat 4  ,11,15,650.8561435912,
Michael,Reyes,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,11,78,397.6741843705,
Alistair,Hastings,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,67,78,484.36293641758,
Jason,Ray,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,74,78,495.19903042347,
Joe,Penano,Giro di Coppi,2011-07-16,Men M4/5 35+  ,16,61,386.28857048095,
Michael,Reyes,Giro di Coppi,2011-07-16,Men M4/5 35+  ,50,61,450.57428476666,
Michael,Buchness,Giro di Coppi,2011-07-16,Men M 3  ,43,56,379.37931142253,
Andrew,Steele,Giro di Coppi,2011-07-16,Men M 3  ,51,56,402.25245010618,
Jason,Ray,Giro di Coppi,2011-07-16,Men M 4  ,50,67,475.25877777778,
Andrew,Steele,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,36,42,368.49655555556,
Andrew,Steele,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,14,48,311.56208333333,
Joe,Penano,Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,30,46,413.8091,
Loren,Vandivere,Reston Gran Prix,2011-06-26,Men Category 5,6,43,410.83108206085,
Jason,Ray,Reston Gran Prix,2011-06-26,Men Category 4,33,45,454.02582606655,
Pierce,Schmerge,Reston Gran Prix,2011-06-26,Men Category 3/4,3,33,269.61884788042,
Andrew,Steele,Reston Gran Prix,2011-06-26,Men Category 3/4,4,33,273.66169666504,
Thomas,Shaw,Reston Gran Prix,2011-06-26,Men Category 3/4,29,33,374.73291628051,
Ryan,Bannon,Reston Gran Prix,2011-06-26,Men Category 3/4,30,33,378.77576506512,
Ryan,Bannon,Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,24,40,366.39613039998,
Pierce,Schmerge,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,11,62,291.36884651985,
Ryan,Jenkins,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,60,62,403.23912437954,
Michael,Buchness,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,32,52,396.9766,
Ryan,Jenkins,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,14,34,386.51533230626,
Ryan,Jenkins,Poolesville Road Race,2011-05-14,Cat 4,65,66,464.65055843408,
Thomas,Crenshaw,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,19,30,513.45813888889,
Jason,Ray,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,16,36,485.07226416302,
Andrew,Steele,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,23,71,399.11691190476,
Pierce,Schmerge,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,2,40,290.27934908104,
Ryan,Jenkins,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,17,40,400,
Alistair,Hastings,Fort Richie Classic Criterium,2011-05-7,SENIOR 5,21,25,567.76952787542,
Jason,Ray,Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,13,34,491.54361444519,
Alistair,Hastings,Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,36,34,594.29182685224,
Jason,Ray,The Bunny Hop 2011,2011-05-1,Cat 5 Men,12,41,466.25,
Pierce,Schmerge,The Bunny Hop 2011,2011-05-1,Cat 4 Men,1,41,286.19387478175,
Andrew,Steele,The Bunny Hop 2011,2011-05-1,Cat 4 Men,3,41,297.57448730358,
Loren,Vandivere,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,2,48,406.06382764401,
Pierce,Schmerge,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,4,68,325.15498494081,
Joe,Penano,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,26,68,385.26870892697,
Andrew,Steele,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,41,68,426.25533891753,
David,Barrie,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,52,68,456.3122009106,
Ryan,Jenkins,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,59,68,456.3122009106,
Loren,Vandivere,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,16,26,498.34537233165,
Alistair,Hastings,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,21,26,522.51805849747,
Pierce,Schmerge,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,1,51,318.27025117757,
Andrew,Steele,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,35,51,458.16837378629,
Joe,Penano,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,37,51,466.39767511621,
David,Barrie,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,40,51,478.7416271111,
Ryan,Jenkins,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,47,51,499.31488043591,
Andrew,Steele,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,3,47,323.74899333968,
Pierce,Schmerge,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,4,47,327.37999365684,
Ryan,Jenkins,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,25,47,403.63100031716,
Joe,Penano,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,41,47,461.72700539169,
Jason,Ray,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,15,37,474.73196296296,
Loren,Vandivere,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,19,37,500,
Benjamin,Blanton,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,30,37,569.48710185185,
Alistair,Hastings,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,33,37,588.43812962963,
Andrew,Steele,Salisbury Road Race,2011-04-2,MEN CAT 3/4,14,58,279.97029885057,
Pierce,Schmerge,Salisbury Road Race,2011-04-2,MEN CAT 3/4,18,58,345.62314367816,
Andrew,Steele,Walton Park Criterium,2011-03-26,Men Cat 4   ,2,32,338.68731111111,
Ryan,Jenkins,Walton Park Criterium,2011-03-26,Men Cat 4   ,21,32,421.89738888889,
Alistair,Hastings,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,8,55,428.48962962963,
Jason,Ray,Black Hills Circuit Race,2011-03-19,Men Cat 5   ,34,55,521.45311111111,
Ryan,Bannon,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,53,75,377.98506896552,
Andrew,Steele,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,4,78,376.08683858856,
David,Barrie,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,17,78,400.7536746538,
Ryan,Jenkins,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,57,78,476.65163177763,
Jason,Ray,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,66,78,493.72867213049,
Pierce,Schmerge,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,13,77,303.80597849462,
Ryan,Jenkins,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,39,77,420.20937634409,
Thomas,Tice,Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,2,10,449.333548735,
Andrew,Steele,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,2,43,386.25,
Ryan,Jenkins,Lost River Classic,2010-07-24,Men's 3/4,61,68,,
Ryan,Jenkins,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,24,54,404.64924310536,
Ryan,Jenkins,Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,36,39,428.8861120212,
Ryan,Jenkins,Tour of Washington County,2010-06-19,CAT 4  GC,19,31,402.2849725674,
Ryan,Jenkins,Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,16,31,404.17423923407,
Michael,Buchness,Tour of Tucker County,2010-05-29,Men's Masetrs 40+,6,18,327.8124375,
Bruce,Buckley,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),22,36,376.63627806371,
Ryan,Jenkins,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,13,25,497.67339706482,
Alistair,Hastings,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,19,25,563.75377945374,
Ray,Jason,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,20,25,574.76717651856,
Pierce,Schmerge,10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,7,41,408.8101678798,
Andrew,Steele,10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,17,41,472.60320321152,
Bruce,Buckley,Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,39,44,379.04924499281,
Pierce,Schmerge,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,13,39,437.11089129986,
Ryan,Jenkins,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat -5,2,17,428.25857142857,
Pierce,Schmerge,19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat -5,5,17,464.12928571429,
David,Barrie,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,12,41,444.31636728239,
David,Barrie,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),12,33,448.52155184828,
Pierce,Schmerge,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,11,39,428.40240331808,
Ryan,Jenkins,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,22,39,508.6038137554,
Alistair,Hastings,Tyson's Corner Circuit Race,2010-04-11,Men 5   ,35,39,603.3872988177,
Michael,Reyes,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,62,64,,
Ryan,Jenkins,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,31,66,463.01720647773,
Andrew,Steele,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,44,66,505.32312753036,
Alistair,Hastings,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,58,66,,
Michael,Reyes,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,62,66,,
David,Barrie,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,64,66,,
Michael,Buchness,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,10,28,332.11995833333,
Andrew,Steele,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,1,25,405.57459210526,
Pierce,Schmerge,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,3,25,421.31216008772,
David,Barrie,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,12,25,492.13121600877,
Pierce,Schmerge,Jefferson Cup Road Race,2010-03-28,Men 5   ,4,41,436.25,
Andrew,Steele,Jefferson Cup Road Race,2010-03-28,Men 5   ,6,41,443.75,
Ryan,Jenkins,Jefferson Cup Road Race,2010-03-28,Men 5   ,13,41,470,
David,Barrie,Jefferson Cup Road Race,2010-03-28,Men 5   ,33,41,537.5,
David,Barrie,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,14,52,467.39130434783,
Alistair,Hastings,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,33,52,529.34782608696,
Andrew,Steele,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,31,82,387.36842105263,
David,Barrie,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,40,82,401.57894736842,
Ryan,Jenkins,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,58,82,430,
Mick,Cochran,34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,23,40,,
