First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronald,Koller,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,10,46,374.70539070246,
Patrick,Gellineau,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,9,28,349.73669754485,
Rick,Anderson,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,8,34,324.99295612745,
Ronald,Koller,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,18,34,373.55384583333,
Kenneth,Drake,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,4,19,306.91444444444,
Michael,Lenner,Tour de Fair Haven,2013-09-15,Men Cat 5,31,40,533.84358333333,
Patrick,Gellineau,Tour de Fair Haven,2013-09-15,Men Master  35+,69,77,395.23657894737,
Eric,Anderson,Tour de Fair Haven,2013-09-15,Men Master  45+,9,54,276.47888888889,
Ronald,Koller,Tour de Fair Haven,2013-09-15,Men Master  45+,41,54,401.15444444444,
Patrick,Gellineau,Tour de Fair Haven,2013-09-15,Men Master  45+,53,54,447.90777777778,
Elizabeth,Tyrell,Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,19,19,468.94716666667,
Phillip,Truppelli,Tour de Medford,2013-09-14,Men Cat1/2/3,33,33,351.1295,
Eric,Anderson,Tour de Medford,2013-09-14,Men Master  45+,3,23,274.5955,
Chuck,Crocco,Tour de Medford,2013-09-14,Men Master  45+,18,23,424.303,
Elizabeth,Tyrell,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,3,9,485.6354875,
Patrick,Gellineau,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,7,31,296.957,
Phillip,Truppelli,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,10,32,291.63927083333,
Elizabeth,Tyrell,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,3,13,466.44155555556,
Elizabeth,Tyrell,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,1,16,437.99890974717,
Perry,Andre,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  15-16,6,7,520.07733333333,
Hunter,Simpson,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  15-16,7,7,543.061,
Aidan,Carter,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  13-14,4,7,635.1106,
Brayden,Andre',Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  13-14,6,7,748.42366666667,
Bram,Carter,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  10/12/2013,2,6,625.21333333333,
Michael,Lenner,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  17-18,4,5,,
Gregory,Felker,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  17-18,5,5,,
Eric,Anderson,Union Grove Road Race,2013-08-31,Men Category3/4 50+,1,21,299.26516666667,
Joe,Saling,Union Grove Road Race,2013-08-31,Men Category3/4 50+,21,21,479.03483333333,
Eric,Anderson,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,6,42,282.36468253968,
Ronald,Koller,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,31,42,396.52142857143,
Eric,Schlauch,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,37,42,423.91904761905,
Elizabeth,Tyrell,New Jersey Masters Criterium Championship,2013-08-25,Women Master  35+,3,3,,
Robert,Kowal,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,9,21,378.5643397197,
Herman,Storms,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,21,21,476.21830140152,
Patrick,Gellineau,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,11,38,299.68302631579,
Elizabeth,Tyrell,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,14,19,542.11702977779,
Gregory,Felker,New Jersey State Criterium Championships,2013-08-18,Men Junior  17-18,3,4,,
Michael,Lenner,New Jersey State Criterium Championships,2013-08-18,Men Junior  17-18,4,4,,
Elizabeth,Tyrell,The Caffeinated Cyclist Time Trial,2013-08-17,Women Cat1/2/3/4,1,6,497.88415509108,
Chuck,Crocco,The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,3,7,374.86327272727,
Michael,Lenner,South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,17,24,553.60939791667,
Phillip,Truppelli,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,15,58,322.5882826087,
Patrick,Gellineau,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,17,94,303.67931256691,
Elizabeth,Tyrell,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,32,43,602.15319365985,
David,Whitney,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,17,43,337.80952380952,
Joe,Saling,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,12,21,416.84378333333,
David,Whitney,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,19,30,388.05743333333,
Kenneth,Drake,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,8,34,305.54566666667,
Phillip,Truppelli,Tour of the Catskills GC,2013-08-4,Men 3,30,66,338.51337546566,
Phillip,Truppelli,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,39,76,355.99722626184,
Phillip,Truppelli,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,33,76,341.15650232367,
Phillip,Truppelli,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,43,76,362.61696491228,
Gregory,Felker,Freedom Tour 2013,2013-07-28,Men Cat4/5,42,47,523.77531650423,
Michael,Lenner,Freedom Tour 2013,2013-07-28,Men Cat 5,12,21,508.52765,
Elizabeth,Tyrell,Freedom Tour 2013,2013-07-28,Women Cat1/2/3,15,15,508.35166666667,
David,Whitney,Freedom Tour 2013,2013-07-28,Men Master  35+,27,39,371.70954385965,
Eric,Anderson,Freedom Tour 2013,2013-07-28,Men Master  45+,9,37,312.92675925926,
David,Whitney,Freedom Tour 2013,2013-07-28,Men Master  45+,29,37,402.37324074074,
Patrick,Gellineau,Freedom Tour 2013,2013-07-28,Men Master  55+,3,20,307.56646666667,
Phillip,Truppelli,Freedom Tour 2013,2013-07-28,Men Cat 3,14,35,340.06041953856,
Michael,Lenner,Blueberry Circuit Time Trial,2013-07-27,Junior Men 17-18,1,1,,
Phillip,Truppelli,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,26,44,350.48371824058,
Phillip,Truppelli,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,10,10,338.58473333333,
Matthew,Parry,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 10-12,1,1,,
Perry,Andre,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 15-16,3,5,,
Tracy,Andre',Honoring Sandrino's Sacrifice TT,2013-07-21,Women Non TT,8,10,531.78009054558,
Brayden,Andre',Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 13-14,2,2,,
Elizabeth,Tyrell,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat1/2/3/4,1,4,,
Gregory,Felker,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 17-18,1,3,,
Michael,Lenner,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 17-18,2,3,,
Chuck,Crocco,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,8,13,389.02933333333,
Patrick,Gellineau,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,29,93,349.80350778739,
Patrick,Gellineau,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,15,29,405.68443849371,
Kenneth,Drake,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,6,19,328.97932557842,
P.a.,Tippett,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,20,23,498.10500517907,
Rick,Anderson,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,10,48,331.61961133134,
John,Cohen,MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,16,18,506.10475220876,
Patrick,Gellineau,New Britain Criterium,2013-07-7,Cat 3 Men,6,46,292.9440952381,
Clarence,Ballard jr,New Britain Criterium,2013-07-7,master 65+,4,12,490.74299242424,
Kerem,Ayhan,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,13,38,537.12114149271,
Ekrem,Ayhan,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,21,67,457.91678494624,
Phillip,Truppelli,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,57,92,425.9895,
Kerem,Ayhan,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,7,36,498.66548894202,
Phillip,Truppelli,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,69,88,435.29146281836,
John,Auer,Augusta Training Series,2013-07-2,Masters,9,9,429.187,
Eric,Anderson,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,8,44,309.30261363636,
Robert,Kowal,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,22,44,367.10617424242,
David,Whitney,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,40,44,441.42503787879,
John,Auer,Augusta Training Series,2013-06-25,Masters,9,12,429.5297435785,
Kenneth,Drake,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,13,38,298.25642982456,
David,Whitney,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,31,38,344.85760087719,
Eric,Anderson,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,5,52,270.29356410256,
David,Whitney,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,19,52,339.15220512821,
Andrew,Indeck,Augusta Training Series,2013-06-11,Masters,9,12,412.8827,
Eric,Anderson,Historic Riverton Criterium,2013-06-9,Men Master  45+,6,23,276.93254545455,
Phillip,Truppelli,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,18,51,318.40484848485,
Patrick,Gellineau,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,8,53,285.10616,
Patrick,Gellineau,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),14,49,339.96598333333,
Clarence,Ballard jr,2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,2,11,405.51053333333,
Andrew,Indeck,Augusta Training Series,2013-06-4,Masters,5,16,345.832,
Chuck,Crocco,Augusta Training Series,2013-06-4,Masters,6,16,355.229,
Chuck,Crocco,Augusta Training Series,2013-06-4,Brace,9,16,412.51366666667,
Perry,Andre,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 15-16,5,8,502.645,
Michele,Levasseur,NJ Individual Time Trial Championship,2013-06-2,Women  Master 55+,1,1,,
Jeff,Kahle,NJ Individual Time Trial Championship,2013-06-2,Men  Master 70+,1,3,,
Joe,Saling,NJ Individual Time Trial Championship,2013-06-2,Men  Master 70+,2,3,,
Elizabeth,Tyrell,NJ Individual Time Trial Championship,2013-06-2,Women Cat1/2/3/4,2,5,,
Ekrem,Ayhan,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 13-14,1,5,,
Brayden,Andre',NJ Individual Time Trial Championship,2013-06-2,Men  Junior 13-14,5,5,,
Chuck,Crocco,NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,14,16,454.17854191086,
Lawrence,Dudek,NJ Individual Time Trial Championship,2013-06-2,Men  Master 60+,1,3,,
Kerem,Ayhan,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 10-12,1,3,,
Matthew,Parry,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 10-12,3,3,,
Erich,Neise,NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,5,10,346.93758323765,
Gabrielle,Longchamp,NJ Individual Time Trial Championship,2013-06-2,Women  Junior 15-18,2,5,,
Alexandra,Gebel,NJ Individual Time Trial Championship,2013-06-2,Women  Junior 15-18,4,5,,
Susan,Jankowitz,NJ Individual Time Trial Championship,2013-06-2,Women  Master 50+,1,4,,
Tracy,Andre',NJ Individual Time Trial Championship,2013-06-2,Women Non TT,4,4,,
Gregory,Felker,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 17-18,4,5,,
Eric,Anderson,Watermelon Criterium,2013-06-1,Men Cat 3,5,24,291.69144444444,
David,Whitney,Watermelon Criterium,2013-06-1,Men Master  45+,6,18,322.06274074074,
Patrick,Gellineau,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,76,92,391.94457246377,
David,Whitney,Tour of Somerville,2013-05-27,Men Cat 2,59,64,352.77915625,
Gregory,Felker,Tour of Somerville,2013-05-27,Men Junior  17-18,31,40,443.84858333333,
Eric,Anderson,Tour of Somerville,2013-05-27,Men Master  45+,15,107,255.53483962264,
Patrick,Gellineau,Tour of Somerville,2013-05-27,Men Master  45+,25,107,280.86436792453,
Robert,Kowal,Tour of Somerville,2013-05-27,Men Master  45+,56,107,359.38590566038,
Ronald,Koller,Tour of Somerville,2013-05-27,Men Master  45+,74,107,404.97905660377,
Patrick,Gellineau,Tour of Somerville,2013-05-27,Men Cat 3,12,115,284.73409584092,
Mark,Branle,Tour of Somerville,2013-05-27,Men Cat 3,29,115,307.73801694319,
Phillip,Truppelli,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,30,77,351.31,
Phillip,Truppelli,Killington Stage Race - GC,2013-05-27,Men 3                                             ,27,77,333.01861409245,
David,Whitney,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,38,45,377.82738636364,
Phillip,Truppelli,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,33,77,341.05144375454,
Eric,Anderson,Raritan Cycling Classic,2013-05-25,Men Cat 3,4,27,302.48820512821,
Patrick,Gellineau,Raritan Cycling Classic,2013-05-25,Men Cat 3,27,27,428.92333333333,
John,Auer,Connecticut Masters Games - Crit,2013-05-19,Men Masters  70-74,2,5,,
John,Auer,Connecticut Masters' Games,2013-05-19,Men Masters 10k 70-74,2,5,,
Gabrielle,Longchamp,Upper Freehold ITT,2013-05-19,Women  Junior 15-18,1,2,,
Alexandra,Gebel,Upper Freehold ITT,2013-05-19,Women  Junior 15-18,2,2,,
Eric,Anderson,Upper Freehold ITT,2013-05-19,Men Non TT,3,24,281.7525,
Dag,Anderson,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,9,14,311.32578469525,
Hunter,Simpson,Upper Freehold ITT,2013-05-19,Men  Junior 15-16,3,4,,
Tracy,Andre',Upper Freehold ITT,2013-05-19,Women Non TT,7,7,651.96115254426,
Chuck,Crocco,Upper Freehold ITT,2013-05-19,Men  Master 45+,11,23,345.94609907469,
Brayden,Andre',Upper Freehold ITT,2013-05-19,Men  Junior 13-14,2,2,,
Jeff,Kahle,Upper Freehold ITT,2013-05-19,Men  Master 65+,2,3,,
Elizabeth,Tyrell,Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,7,10,465.87074511514,
Rick,Anderson,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,4,52,368.78910270062,
Rick,Anderson,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,25,52,368.78910270062,
Eric,Anderson,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,6,40,288.40576157407,
Robert,Kowal,By The Whey Protein Criterium,2013-05-12,Men Cat 3,28,39,393.81138425926,
Elizabeth,Tyrell,Tour of Colts Neck,2013-05-5,Women Cat1/2/3,4,5,,
Robert,Kowal,Tour of Colts Neck,2013-05-5,Men Master  55+,9,16,379.54,
Patrick,Gellineau,Tour of Colts Neck,2013-05-5,Men Master  35+,11,21,319.49,
Eric,Anderson,Tour of Colts Neck,2013-05-5,Men Master  45+,6,31,285.75466666667,
David,Whitney,Tour of Colts Neck,2013-05-5,Men Master  45+,8,31,297.91373333333,
Andrew,Indeck,Tour of Colts Neck,2013-05-5,Men Master  45+,13,31,328.3114,
Chuck,Crocco,Tour of Colts Neck,2013-05-5,Men Master  45+,21,31,376.94766666667,
Erich,Neise,Tour of Colts Neck,2013-05-5,Men Master  45+,23,31,389.10673333333,
Patrick,Gellineau,Tour of Colts Neck,2013-05-5,Men Cat 3,17,25,400.11611111111,
Elizabeth,Tyrell,Tour of Colts Neck,2013-05-5,Women Cat1/2/3,4,5,,
Robert,Kowal,Tour of Colts Neck,2013-05-5,Men Master  55+,9,16,379.54,
Patrick,Gellineau,Tour of Colts Neck,2013-05-5,Men Master  35+,11,21,319.49,
Eric,Anderson,Tour of Colts Neck,2013-05-5,Men Master  45+,6,31,285.75466666667,
David,Whitney,Tour of Colts Neck,2013-05-5,Men Master  45+,8,31,297.91373333333,
Andrew,Indeck,Tour of Colts Neck,2013-05-5,Men Master  45+,13,31,328.3114,
Chuck,Crocco,Tour of Colts Neck,2013-05-5,Men Master  45+,21,31,376.94766666667,
Erich,Neise,Tour of Colts Neck,2013-05-5,Men Master  45+,23,31,389.10673333333,
Patrick,Gellineau,Tour of Colts Neck,2013-05-5,Men Cat 3,17,25,400.11611111111,
Phillip,Truppelli,Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,18,24,391.65638888889,
Phillip,Truppelli,Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,15,24,369.84825,
Eric,Anderson,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,5,29,303.85392857143,
Phillip,Truppelli,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,21,26,402.72648717949,
Phillip,Truppelli,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,14,29,371.76979761905,
Patrick,Gellineau,Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,2,13,366.37492050198,
Elizabeth,Tyrell,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,11,11,556.40532222222,
Gregory,Felker,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,27,46,467.90445558108,
Kenneth,Drake,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,43,61,353.24013333333,
Eric,Anderson,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,4,64,280.05344270833,
Robert,Kowal,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,19,64,335.09648958333,
Chuck,Crocco,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,37,64,401.14814583333,
Robert,Kowal,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,16,41,343.55847762645,
Aaron,Ayhan,High Point Hill Climb,2013-04-27,Men Non TT Bike Open,4,13,361.10134399061,
Jeff,Kahle,High Point Hill Climb,2013-04-27,Men Masters  65+,2,3,,
Kerem,Ayhan,High Point Hill Climb,2013-04-27,Men Junior Juniors 10-12,1,1,,
Brooke,Wilson,High Point Hill Climb,2013-04-27,Women Non TT Bike Women Open,4,4,,
Chuck,Crocco,High Point Hill Climb,2013-04-27,Men Masters  45+,10,13,390.89183333333,
Susan,Jankowitz,High Point Hill Climb,2013-04-27,Women Senior Women Open,2,4,,
Elizabeth,Tyrell,High Point Hill Climb,2013-04-27,Women Senior Women Open,3,4,,
Hunter,Simpson,High Point Hill Climb,2013-04-27,Men Junior Juniors 15-16,2,4,,
Perry,Andre,High Point Hill Climb,2013-04-27,Men Junior Juniors 15-16,4,4,,
Phillip,Truppelli,High Point Hill Climb,2013-04-27,Men Senior Open,19,23,317.46696969697,
Patrick,Gellineau,Rock Lititz Tour,2013-04-27,Men Masters  50-59,20,21,438.407875,
Patrick,Gellineau,The Hillside Centennial Criterion ,2013-04-27,Men 45+,13,15,446.6319047619,
Kenneth,Drake,The Hillside Centennial Criterion ,2013-04-27,Men 35+,7,13,323.92,
Gregory,Felker,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,8,12,464.44938888889,
Zachariah,Woogen,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,11,12,503.83755555556,
Michele,Levasseur,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,25,25,773.35272727273,
Gabrielle,Longchamp,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  17-18,8,9,604.59975,
Patrick,Gellineau,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,3,23,322.79109090909,
Eric,Anderson,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,10,56,298.59287008837,
Patrick,Gellineau,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,30,53,393.33141025641,
Gregory,Felker,Long Beach Island TT,2013-04-20,Men  Junior 17-18,1,1,,
Tracy,Andre',Long Beach Island TT,2013-04-20,Women  Non TT Bike,4,5,,
Phillip,Truppelli,Long Beach Island TT,2013-04-20,Men  Junior 15-16,1,8,406.35733888654,
Perry,Andre,Long Beach Island TT,2013-04-20,Men  Junior 15-16,4,8,470.09058472163,
Zachariah,Woogen,Long Beach Island TT,2013-04-20,Men  Junior 15-16,6,8,512.57941527837,
Hunter,Simpson,Long Beach Island TT,2013-04-20,Men  Junior 15-16,7,8,533.82383055673,
Kerem,Ayhan,Long Beach Island TT,2013-04-20,Men  Junior 10-12,1,1,,
Lawrence,Dudek,Long Beach Island TT,2013-04-20,Men  Master 55+,2,16,335.91525,
Steve,Meddaugh,Long Beach Island TT,2013-04-20,Men  Master 55+,8,16,415.14075,
Aaron,Ayhan,Long Beach Island TT,2013-04-20,Men  Non TT Bike,4,15,359.1130620244,
Chuck,Crocco,Long Beach Island TT,2013-04-20,Men  Master 45+,10,16,371.49477026688,
Ekrem,Ayhan,Long Beach Island TT,2013-04-20,Men  Junior 13-14,2,3,,
Brayden,Andre',Long Beach Island TT,2013-04-20,Men  Junior 13-14,3,3,,
Jeff,Kahle,Long Beach Island TT,2013-04-20,Men  Master 65+,2,2,,
Elizabeth,Tyrell,Long Beach Island TT,2013-04-20,Women Cat1/2/3/4,3,6,417.12433326323,
Rick,Anderson,Farmersville Road Race,2013-04-20,Men 3/4 50+,2,25,313.64773611111,
Eric,Anderson,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,1,21,291.71556296923,
Elizabeth,Tyrell,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,27,27,487.47233333333,
Phillip,Truppelli,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,6,31,358.77021652068,
Eric,Anderson,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,3,28,334.38281118523,
Joe,Saling,Readington Time Trial,2013-04-13,Men  Master 65+,2,3,,
Robert,Kowal,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,23,56,368.84682902561,
Eric,Anderson,Ronde Van Mullica,2013-04-7,Men Masters  45-49,6,55,274.24302469136,
Patrick,Gellineau,Ronde Van Mullica,2013-04-7,Men Masters  45-49,49,55,413.62771604938,
David,Whitney,Ronde Van Mullica,2013-04-7,Men Masters  45-49,54,55,413.62771604938,
Patrick,Gellineau,Ronde Van Mullica,2013-04-7,Men Masters  55-59,3,24,333.58138888889,
Phillip,Truppelli,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,23,90,253.55589473684,
Patrick,Gellineau,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,51,55,450.17611785848,
Gregory,Felker,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,52,55,453.55551428711,
Elizabeth,Tyrell,Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,13,17,521.73691666667,
Eric,Anderson,Cherry Blossom Challenge,2013-04-6,Men Master  45+,11,63,289.43148387097,
David,Whitney,Cherry Blossom Challenge,2013-04-6,Men Master  45+,16,63,304.36922580645,
Chuck,Crocco,Cherry Blossom Challenge,2013-04-6,Men Master  45+,35,63,361.13264516129,
Patrick,Gellineau,Cherry Blossom Challenge,2013-04-6,Men Master  55+,5,24,313.56157072007,
Robert,Kowal,Cherry Blossom Challenge,2013-04-6,Men Master  55+,8,24,338.86223170004,
Kenneth,Drake,Cherry Blossom Challenge,2013-04-6,Men Master  35+,33,65,324.88906515378,
Patrick,Gellineau,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,20,30,381.23717777778,
Robert,Kowal,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,18,26,398.95053959753,
Eric,Anderson,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,14,68,253.81258823529,
David,Whitney,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,22,68,274.24207843137,
Dag,Anderson,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,42,68,325.31580392157,
Kenneth,Drake,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,64,68,381.49690196078,
Patrick,Gellineau,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,6,36,309.33819785024,
Kenneth,Drake,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,42,61,392.31975,
Eric,Anderson,South Jersey Spring Series,2013-03-24,Men Master  45+,1,23,301.99366666667,
David,Whitney,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,14,38,280.50694736842,
Eric,Anderson,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,10,28,346.81189784418,
Elizabeth,Tyrell,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,28,28,449.48736019922,
Phillip,Truppelli,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,68,106,340.60645833333,
Eric,Anderson,South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,2,12,310.11242723962,
Kenneth,Drake,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,40,55,340.38992944515,
Eric,Anderson,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,1,34,272.0933029735,
Kenneth,Drake,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,35,57,361.10880087014,
David,Whitney,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,9,29,276.34757142857,
Kenneth,Drake,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,10,29,282.46630952381,
Phillip,Truppelli,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,13,29,300.82252380952,
Kenneth,Drake,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,24,27,387.4391025641,
Elizabeth,Tyrell,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,25,27,393.80501282051,
Elizabeth,Tyrell,Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,22,24,472.54575,
Kenneth,Drake,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,10,36,281.78133333333,
Phillip,Truppelli,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,16,26,393.81192857811,
Phillip,Truppelli,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,19,27,406.39103846154,
Phillip,Truppelli,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,20,28,459.53726190476,
Phillip,Truppelli,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,15,28,391.67642445192,
P.a.,Tippett,Kirkwood Road Race,2012-09-15,Men Masters  50-54,19,19,452.94323809524,
Elizabeth,Tyrell,Masters Road Nationals Day 5,2012-09-9,Women  Master 60-64,4,7,568.94641638889,
Eric,Anderson,Pinecone Road Race,2012-09-9,Men Master  45-99,3,55,274.25765432099,
David,Whitney,Pinecone Road Race,2012-09-9,Men Master  45-99,6,55,288.47313580247,
Elizabeth,Tyrell,Masters Road Nationals Day 3,2012-09-7,Women  Master 60--64,1,10,575.73333333333,
