First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Javier,Megias leal,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,7,131,155.74545503949,
David,Lozano riba,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,35,131,191.57732334211,
Martijn,Verschoor,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,56,131,218.45122456907,
Nicolas,Lefrancois,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,64,131,231.88817518255,
Stephen,Clancy,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,76,131,244.0454162138,
Joonas,Henttala,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,84,131,254.28309287169,
Charles,Planet,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,88,131,255.56280245393,
Aaron,Perry,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,98,131,255.56280245393,
Chrysa,Malosh,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,21,21,532.84755357986,
Justin,Morris,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,68,96,323.99187222222,
Ruud,Cremers,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,93,96,323.99187222222,
Benjamin,Dilley,US Pro RR Champs,2014-05-26,Men Pro  ,57,83,279.24233333333,
Chrysa,Malosh,Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,13,14,576.60949240968,
Mark,Suprenant,Crank the Kanc,2014-05-17,Open Men,8,99,274.92641529215,
Chrysa,Malosh,Berry Peddler Road Race,2014-05-10,Women Open,16,16,565.10008333333,
Rebecca,Furuta,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,20,23,584.97243367038,
Chrysa,Malosh,Sevier Park Criterium Race,2014-05-3,Women Cat 4,3,4,,
Morgan,Patton,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,10,27,331.5038974359,
Rebecca,Furuta,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,23,23,633.87780613593,
Morgan,Patton,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,12,29,348.80339285714,
Rebecca,Furuta,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,21,23,601.27925725675,
Rebecca,Furuta,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,22,25,622.33030543289,
Morgan,Patton,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,7,27,306.46798717949,
Morgan,Patton,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,9,39,305.80994736842,
Nicholas,Vorwerk,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,32,33,477.412352642,
Morgan,Patton,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,6,31,306.18033333333,
Aaron,Perry,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,120,184,269.25558255562,
Paolo,Cravanzola,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,124,184,269.25558255562,
?,Charles,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,127,184,269.25558255562,
Ruud,Cremers,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,128,184,269.25558255562,
Benjamin,Dilley,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,129,184,269.25558255562,
Morgan,Patton,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,32,56,405.96684313725,
Cheral,Corentin,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,49,64,253.97379947917,
Morgan,Patton,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,41,52,463.195275,
Chrysa,Malosh,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,11,25,570.91593052087,
Bill,Arnold,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Clydesdale,1,1,,
Justin,Mcquerry,Foothills Road Race,2014-04-6,Men Cat 3  ,8,30,323.143,
Ezra,Wardpackard,Foothills Road Race,2014-04-6,Men Pro-12  ,40,80,255.97029166667,
Nicholas,Vorwerk,Tour of the Battenkill,2014-04-5,Men Junior  17-18,19,44,343.33620221654,
Justin,Mcquerry,Sunny King Criterium,2014-04-5,Men Cat 3  ,17,57,326.80037037037,
Ezra,Wardpackard,Sunny King Criterium,2014-04-5,Men Cat 2  ,18,47,283.60804347826,
Chrysa,Malosh,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,17,20,617.37022130325,
Ezra,Wardpackard, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,34,45,341.67116666667,
Michael,Dalterio, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,36,45,341.67116666667,
Nicholas,Vorwerk, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,3,33,303.47701282051,
Justin,Mcquerry, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,4,33,309.5241025641,
Chrysa,Malosh,Hell of the South,2014-03-29,WoMen  ,18,21,516.30785,
Michael,Dalterio,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,19,25,313.6915,
Ezra,Wardpackard,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,23,25,338.2525,
Nicholas,Vorwerk,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,3,20,316.64404151498,
Justin,Mcquerry,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,6,20,341.19510378744,
Morgan,Patton,Gasparilla Criterium,2014-03-29,Pro Women,4,21,315.6298,
Morgan,Patton,Delray Beach Twilight Festival,2014-03-22,Pro Women,4,23,295.43872727273,
Morgan,Patton,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,16,35,376.1721372549,
Morgan,Patton,Greenville Spring Series,2014-03-2,Men Cat 3  ,15,57,355.13319558528,
Morgan,Patton,Greenville Spring Series,2014-02-23,Men Cat 3  ,31,36,416.05413602736,
Rebecca,Furuta,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,14,14,544.44693349133,
Morgan,Patton,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,5,40,345.21460107491,
Rebecca,Furuta,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,14,15,549.66936649427,
Morgan,Patton,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,7,40,291.44121052632,
Morgan,Patton,USA CRITS Finals,2013-09-19,Pro Women,5,31,282.97577777778,
Bradford,Gildon,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,8,14,419.80659475475,
Dustin,Cottle,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,53,117,254.05620463929,
Matthew kyle,Brooks,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,102,117,356.50681160767,
Michael,Dalterio,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,103,117,356.50681160767,
Artem,Kraitor,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,104,117,356.50681160767,
Ezra matthias,Ward-packard,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,105,117,356.50681160767,
Peter jonas,Eckel,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,106,117,356.50681160767,
Matthew kyle,Brooks,Thompson Bucks County Classic,2013-09-7,Men Pro/1,116,142,291.32507519123,
Dustin,Cottle,Thompson Bucks County Classic,2013-09-7,Men Pro/1,117,142,291.32507519123,
Michael,Dalterio,Thompson Bucks County Classic,2013-09-7,Men Pro/1,118,142,291.32507519123,
Artem,Kraitor,Thompson Bucks County Classic,2013-09-7,Men Pro/1,119,142,291.32507519123,
Ezra matthias,Ward-packard,Thompson Bucks County Classic,2013-09-7,Men Pro/1,120,142,291.32507519123,
Peter jonas,Eckel,Thompson Bucks County Classic,2013-09-7,Men Pro/1,121,142,291.32507519123,
Joshua,Kozlowski,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,18,18,556.4162962963,
Rebecca,Furuta,Best on Hess Time Trial,2013-08-24,Women SW 35+,2,2,,
Morgan,Patton,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,6,37,286.67602777778,
Morgan,Patton,Grant Park Criterium,2013-08-18,Women PRO/1/2/3,2,8,324.34275,
Morgan,Patton,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3,2,7,349.80866666667,
Rebecca,Furuta,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,14,16,601.58301731427,
Rebecca,Furuta,Racing For Hope,2013-08-10,Women SW 4,14,19,596.89333333333,
Rebecca,Furuta,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,15,21,611.20886666667,
Rebecca,Furuta,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 35+,8,8,535.13222316508,
Morgan,Patton,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,12,43,307.80023529412,
Branden,Russell,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,18,41,228.01816666667,
Rebecca,Furuta, Salida Classic Time Trial,2013-07-26,Women SW 35+,2,2,,
Morgan,Patton,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,1,20,313.21083333333,
Morgan,Patton,French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,11,17,421.561125,
Morgan,Patton,French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,11,15,422.82354554444,
Wesley,Widar,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,37,41,383.24617759023,
Christopher,Mcgovern,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,38,41,386.5208017748,
Juan,Pablo gonzalez aguilera,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,39,41,389.79542595936,
Tom,Berry,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,40,41,393.07005014393,
Rebecca,Furuta,27th Annual Longmont Criterium,2013-07-14,Women SW 4,19,22,643.55008333333,
Rebecca,Furuta,Firestone 88 Criterium,2013-07-13,Women SW 4,8,12,588.09719708689,
Morgan,Patton,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,9,40,295.2541,
David,Holden,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,4,13,264.40945871604,
Morgan,Patton,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,6,20,322.00288888889,
Morgan,Patton,Zeeland Criterium,2013-06-28,Women CRIT Pro/Cat 1/2/3,2,2,,
Rebecca,Furuta,Mike Horgan Hill Climb,2013-06-16,Women  SW 35+,4,4,,
Morgan,Patton,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,26,28,441.99073809524,
Justin,Mcquerry,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,68,98,271.33240816327,
Quentin,Valognes,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,73,98,278.09696598639,
Dmitriy,Ponkratov,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,87,98,297.03772789116,
Ulugbek,Saidov,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,90,98,301.09646258503,
Gavin,Alexander,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,92,98,303.80228571429,
Alisher,Vokhobov,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,93,98,305.15519727891,
Atamurot,Urinov,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,94,98,306.50810884354,
Jonas,Nordstrom,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,95,98,307.86102040816,
Morgan,Patton,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,5,36,278.41127777778,
Darya,Matafonova,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,35,36,488.61211111111,
Quentin,Valognes,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,7,48,280.158125,
Justin,Mcquerry,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,26,48,328.37788194444,
Ulugbek,Saidov,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,30,48,338.52940972222,
Gavin,Alexander,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,34,48,348.6809375,
Dmitriy,Ponkratov,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,37,48,356.29458333333,
Jonas,Nordstrom,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,41,48,366.44611111111,
Alisher,Vokhobov,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,47,48,381.67340277778,
Atamurot,Urinov,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,48,48,384.21128472222,
Timothy,Powell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,56,69,449.89278846154,
Lonny,Knabe,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,130,131,362.73056296296,
John,Seehafer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,72,84,454.90416666667,
Timothy,Powell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,81,84,454.90416666667,
Lonny,Knabe,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,131,134,355.80048076923,
Lonny,Knabe,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,100,132,327.92618238994,
Timothy,Powell,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,112,132,336.94266666667,
Chris,Williams,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,36,67,256.8835,
Gerd,Bondslidnummer,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,53,67,275.93111904762,
Justin,Morris,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,59,67,275.93111904762,
Andrey,Strelkov,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,62,67,275.93111904762,
Aaron,Perry,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,66,67,275.93111904762,
Morgan,Patton,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,12,55,311.80634920635,
Thomas,Raeymakers,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,62,95,325.78491129032,
Kevin,De mesmaeker,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,77,95,295.20016666667,
Brandon,Russel,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,78,95,295.20016666667,
Andrea,Peron,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,80,95,295.20016666667,
Becca,Schepps,Tour of Somerville,2013-05-27,Women Cat1/2/3,25,46,394.74339855072,
Andrei,Strelkov,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,24,113,181.74349107143,
Aaron,Perry,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,47,113,220.82014880952,
Branden,Russell,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,57,113,237.81,
Justin,Morris,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,84,113,283.68259821429,
Rebecca,Furuta,Boulder Orthopedics Time Trial,2013-05-25,Women SW 35+ 4,3,3,,
Lonny,Knabe,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,71,82,265.7321990192,
Lonny,Knabe,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,79,82,283.28945614035,
Rebecca,Furuta,The Koppenberg,2013-05-5,Women SW 4,12,23,579.13842697616,
Christopher,Williams,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,115,136,235.68016666667,
Stephen,Clancy,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,119,136,235.68016666667,
Branden,Russell,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,122,136,235.68016666667,
Justin,Morris,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,123,136,235.68016666667,
Aaron,Perry,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,124,136,235.68016666667,
Andrea,Ciacchini,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,35,46,265.16244444444,
Morgan,Patton,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,20,43,361.4297254902,
Becca,Schepps,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,40,43,445.84016666667,
Stephen,Clancy,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,61,136,180.60462132353,
Christopher,Williams,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,79,136,180.60462132353,
Aaron,Perry,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,95,136,235.56575735294,
Branden,Russell,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,97,136,235.56575735294,
Justin,Morris,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,135,136,272.76167769608,
Morgan,Patton,Belmont Criterium,2013-05-4,Pro Women,32,32,432.27515625,
Christopher,Williams,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,115,140,216.9692830594,
Stephen,Clancy,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,119,140,220.70237621041,
Branden,Russell,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,134,140,234.70147552669,
Aaron,Perry,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,136,140,236.5680221022,
Justin,Morris,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,138,140,238.4345686777,
Andrey,Strelkov,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,139,140,239.36784196546,
Morgan,Patton,Spartanburg Regional Classic,2013-05-3,Pro Women,22,37,372.36848148148,
Corentin,Cherhal,Spartanburg Regional Classic,2013-05-3,Pro Men,42,51,273.13862666667,
Stephen,Clancy,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,104,143,179.42914319249,
Christopher,Williams,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,136,143,229.78125586854,
Branden,Russell,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,139,143,233.30238262911,
Aaron,Perry,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,140,143,233.30238262911,
Andrey,Strelkov,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,141,143,233.30238262911,
Justin,Morris,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,142,143,233.30238262911,
Andrey,Strelkov,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,121,151,229.67324315068,
Branden,Russell,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,126,151,235.32916438356,
Christopher,Williams,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,127,151,236.35751369863,
Stephen,Clancy,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,135,151,244.58430821918,
Aaron,Perry,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,136,151,245.61265753425,
Justin,Morris,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,145,151,254.86780136986,
Morgan,Patton,Downtown Walterboro Criterium,2013-05-1,Pro Women,18,46,334.07808695652,
Becca,Schepps,Downtown Walterboro Criterium,2013-05-1,Pro Women,38,46,391.5292173913,
Peter,Eckel,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,2,24,230.01188888889,
Andrea,Ciacchini,Downtown Walterboro Criterium,2013-05-1,Pro Men,28,59,221.60947126437,
Morgan,Patton,Coastal Empire Cycle Fest,2013-04-30,Pro Women,37,55,392.11916666667,
Becca,Schepps,Coastal Empire Cycle Fest,2013-04-30,Pro Women,45,55,413.06064814815,
Andrea,Ciacchini,Coastal Empire Cycle Fest,2013-04-30,Pro Men,30,61,220.36389452649,
Morgan,Patton,Historic Roswell Criterium,2013-04-28,Pro Women,33,56,349.86501190476,
Becca,Schepps,Historic Roswell Criterium,2013-04-28,Pro Women,45,56,418.86489285714,
Stephen,Clancy,Historic Roswell Criterium,2013-04-28,Pro Men,15,51,183.62598774969,
Justin,Morris,Historic Roswell Criterium,2013-04-28,Pro Men,27,51,211.54218014768,
Lonny,Knabe,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,11,51,248.56816699917,
Stephen,Clancy,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,17,50,202.97733216783,
Andrea,Ciacchini,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,41,50,281.11103846154,
Andrey,Strelkov,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,45,50,281.11103846154,
Justin,Morris,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,50,50,283.90152797203,
Morgan,Patton,NoDa Grand Prix,2013-04-14,Women Open*,19,40,348.75497347845,
Morgan,Patton,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,32,66,349.22001058702,
Stephen,Clancy,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,29,101,200.06233333333,
?,Charles,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,52,101,275.06233333333,
Andrey,Strelkov,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,61,101,275.06233333333,
Justin,Morris,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,65,101,257.56233333333,
Branden,Russell,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,77,101,257.56233333333,
Andrea,Cachini,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,78,101,257.56233333333,
Anne,Findlay,Topsport Stage Race - GC,2013-04-7,Women Cat 4,11,12,636.29365569298,
Anne,Findlay,Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 4,11,12,657.88088269447,
Anne,Dowling,Topsport Stage Race - TT,2013-04-7,Women Cat 4,12,12,654.72745340819,
Rebecca,Furuta,Louisville Criterium,2013-04-6,Women SW 4,38,47,643.29158333333,
Anne,Findlay,Topsport Stage Race - RR,2013-04-6,Women Cat 4,12,12,684.94152777778,
Rebecca,Furuta,Colorado Springs Classic Criterium,2013-03-31,Women SW Open,8,8,498.6405,
Becca,Schepps,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,18,26,466.6925,
Anne,Findlay,Regalado Road Race,2013-03-24,Women Cat 4,4,5,,
Rebecca,Furuta,Tour del Sol - GC,2013-03-24,Women Cat 3/4,12,17,588.60146899802,
Rebecca,Furuta,Tour del Sol - RR,2013-03-24,Women Cat 3/4,12,19,587.93516101262,
Rebecca,Furuta,Tour del Sol - Crit,2013-03-23,Women Cat 3/4,19,20,645.70021016026,
Rebecca,Furuta,Tour del Sol - TT,2013-03-23,Women Cat 3/4,16,20,600.85641666667,
Morgan,Patton,Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,13,29,328.74866666667,
Stephen,Clancy,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,15,58,170.28543103448,
Branden,Russell,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,38,58,213.06655172414,
?,Charles,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,25,96,192.93028735661,
Stephen,Clancy,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,31,96,203.18657815477,
Branden,Russell,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,39,96,213.44286895294,
Michael,Dalterio,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,58,96,253.53564207303,
Ruud,Cremers,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,68,96,270.31866337912,
Benjamin,Dilley,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,6,22,243.71457090363,
Peter,Eckel,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,11,22,266.44184363091,
Dustin,Cottle,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,2,25,263.6241681537,
Ezra,Wardpackard,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,20,25,375.62623612122,
Peter,Eckel,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,19,51,261.15854838068,
Dustin,Cottle,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,21,51,266.15946054724,
Morgan,Patton,Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,9,41,296.21670175439,
Morgan,Patton,Greenville Spring Series,2013-03-2,Women1/2/3/4,3,34,362.65936776352,
Anne,Dowling,Copper Town Square Circuit Race,2013-02-17,Women Cat 4,19,28,628.53628571429,
