Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,18,67210,Delfino,Pastrana,,,63737,450,425,
Men Master 50+ Cat 1/2/3/4,19,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,450,427.5,
Men Master 50+ Cat 1/2/3/4,20,189517,Russell,Delavan,Canyon Velo,,590885,450,430,
Men Master 50+ Cat 1/2/3/4,21,121250,Jorge,Hernandez,Polli Veloce,,289836,450,432.5,
Men Master 50+ Cat 1/2/3/4,22,191318,Tony,Smith,Hit Squad/Squeaky Wheel Bike Shop/Birdworx,,501493,450,435,
Men Master 50+ Cat 1/2/3/4,23,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,450,437.5,
Men Master 50+ Cat 1/2/3/4,24,127178,Fabian,Grassini,,,493876,450,440,
Men Master 50+ Cat 1/2/3/4,25,46397,Nick,Gillock,Velo Club La Grange,,269508,450,442.5,
Men Master 50+ Cat 1/2/3/4,26,72724,Augustine,Gonzalez,AXIOM presented by Bike Legal,,299645,450,445,
Men Master 50+ Cat 1/2/3/4,27,90029,Victor,Caraballo,,,82789,450,447.5,
Men Master 50+ Cat 1/2/3/4,28,60266,Mario,Higareda,AXIOM presented by Bike Legal,,126670,450,450,
Men Master 50+ Cat 1/2/3/4,29,90385,Christopher,Jaggers,Southern California Velo,,423159,450,452.5,
Men Master 50+ Cat 1/2/3/4,30,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,450,455,
Men Master 50+ Cat 1/2/3/4,31,48164,Kevin,Lewis,,,368512,450,457.5,
Men Master 50+ Cat 1/2/3/4,32,60113,Joseph,Buchanan,,,53911,450,460,
Men Master 50+ Cat 1/2/3/4,33,13684,James,Robbins,S2C/BOSCH Primal,,30054,450,462.5,
Men Master 50+ Cat 1/2/3/4,34,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,450,465,
Men Master 50+ Cat 1/2/3/4,35,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,450,467.5,
Men Master 50+ Cat 1/2/3/4,36,174356,Wes,Stephens,,,34022,450,470,
Men Master 50+ Cat 1/2/3/4,37,22335,William,Dolphin,,,50273,450,472.5,
Men Master 50+ Cat 1/2/3/4,38,190424,Michael,Morrison,,,47230,450,475,
Men Master 50+ Cat 1/2/3/4,39,16615,Dennis,King,,,51230,450,477.5,
Men Master 50+ Cat 1/2/3/4,40,71407,David,Holland,E-VOKE RACING,,389078,450,480,
Men Master 50+ Cat 1/2/3/4,41,194066,Stephen,Burge,HOT SQUEEGEE,,,450,482.5,
Men Master 50+ Cat 1/2/3/4,42,194067,Dennis,Oyuela,CFT/axion cycling team,,,450,485,
Men Master 50+ Cat 1/2/3/4,43,194068,Art,Ledezma,,,,450,487.5,
Men Master 50+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 50+ Cat 1/2/3/4,DNP,53514,Kevin,Kruger,BBI-SIC,,19896,,,
Men Master 50+ Cat 1/2/3/4,DNP,59372,Jeff,Newman,Team Simple Green/Specialized/Rock-n-Road,,50721,,,
Men Master 50+ Cat 1/2/3/4,DNP,42439,Jon,Nist,Monster Racing Team,,52062,,,
Men Master 50+ Cat 1/2/3/4,DNP,159704,Eric,Ross,Methods to Winning Masters,,549412,,,
Men Master 50+ Cat 1/2/3/4,DNP,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,,,
Men Master 50+ Cat 1/2/3/4,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 50+ Cat 1/2/3/4,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 50+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 50+ Cat 1/2/3/4,DNP,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,,,
Men Master 50+ Cat 1/2/3/4,DNP,194069,William,Delgado,S2C/BOSCH Primal,,9122,,,
Men Master 50+ Cat 1/2/3/4,DNP,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,,,
Men Master 55+ Open,1,42439,Jon,Nist,Monster Racing Team,,52062,500,425,
Men Master 55+ Open,2,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,500,431.25,
Men Master 55+ Open,3,16615,Dennis,King,,,51230,500,437.5,
Men Master 55+ Open,4,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,500,443.75,
Men Master 55+ Open,5,60266,Mario,Higareda,AXIOM presented by Bike Legal,,126670,500,450,
Men Master 55+ Open,6,144841,Michael,Araluce,R5 Ciclismo,,1841,500,456.25,
Men Master 55+ Open,7,90029,Victor,Caraballo,,,82789,500,462.5,
Men Master 55+ Open,8,67118,Robert,Knock,Hammer/53x11,,87821,500,468.75,
Men Master 55+ Open,9,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,500,475,
Men Master 55+ Open,10,183805,Andrew,Dipiazza,,,548205,500,481.25,
Men Master 55+ Open,11,16489,Richard,Nichols,,,286421,500,487.5,
Men Master 55+ Open,12,60273,Aljohn,Fernandez,,,358054,500,493.75,
Men Master 55+ Open,13,67210,Delfino,Pastrana,,,63737,500,500,
Men Master 55+ Open,14,72026,Josef,Hochleitner,,,368275,500,506.25,
Men Master 55+ Open,15,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,500,512.5,
Men Master 55+ Open,16,191318,Tony,Smith,Hit Squad/Squeaky Wheel Bike Shop/Birdworx,,501493,500,518.75,
Men Master 55+ Open,17,194059,Ramio,Arechiga,,,,500,525,
Men Master 55+ Open,18,22335,William,Dolphin,,,50273,500,531.25,
Men Master 55+ Open,19,194060,Joseph,Willey,,,256639,500,537.5,
Men Master 55+ Open,20,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,500,543.75,
Men Master 55+ Open,21,43449,Douglas,Knox,,,45552,500,550,
Men Master 55+ Open,22,189720,Bryan,Vanvleet,,,195988,500,556.25,
Men Master 55+ Open,23,194061,Andy,Hilbert,,,,500,562.5,
Men Master 55+ Open,DNP,53514,Kevin,Kruger,BBI-SIC,,19896,,,
Men Master 60+ Open,1,59372,Jeff,Newman,Team Simple Green/Specialized/Rock-n-Road,,50721,550,495,
Men Master 60+ Open,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,550,513.33333333333,
Men Master 60+ Open,3,52942,Franklin,Johnson jr,S2C/BoschPrimal,,188478,550,531.66666666667,
Men Master 60+ Open,4,44130,Bill,Carlson,,,257374,550,550,
Men Master 60+ Open,5,90385,Christopher,Jaggers,Southern California Velo,,423159,550,568.33333333333,
Men Master 60+ Open,6,174356,Wes,Stephens,,,34022,550,586.66666666667,
Men Master 60+ Open,DNP,43030,Steve,Cullinan,CORE Racing,,87674,,,
Men Master 65+ Open,1,42403,Leo,Pettus,South Bay Wheelmen,,219074,600,510,
Men Master 65+ Open,2,194062,Tom,Phillips,,,610509,600,528,
Men Master 65+ Open,3,42415,Ricky,Shorts,Methods to Winning Masters,,52251,600,546,
Men Master 65+ Open,4,23630,John,Paproski,CORE Racing,,73934,600,564,
Men Master 65+ Open,5,189517,Russell,Delavan,Canyon Velo,,590885,600,582,
Men Master 65+ Open,6,189504,Tom,Howlett,Padyak Racing Team,,589471,600,600,
Men Master 65+ Open,7,72410,Mark,Rich,D9 Foundation / CBS Cycling,,51400,600,618,
Men Master 65+ Open,8,117943,Michael,Evans,South Bay Wheelmen,,187428,600,636,
Men Master 65+ Open,9,43453,Robert,Paganini,,,45763,600,654,
Men Master 65+ Open,DNP,26696,John,Mckee,South Bay Wheelmen Foundation,,180386,,,
Women Cat 4/5,1,173858,Felicia,Castellanos,Padyak Racing Team,,573269,600,510,
Women Cat 4/5,2,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,600,517.5,
Women Cat 4/5,3,194070,Sarah,Devine,,,610716,600,525,
Women Cat 4/5,4,174757,Veronica,Scott,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570844,600,532.5,
Women Cat 4/5,5,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,600,540,
Women Cat 4/5,6,194071,Carolyn,Carter,PAA,,580795,600,547.5,
Women Cat 4/5,7,181778,Lily,Mora,SDBC Powered by Spinergy p/b UC Cyclery,,570092,600,555,
Women Cat 4/5,8,138709,Sofia,Rossi,SDBC Powered by Spinergy p/b UC Cyclery,,500950,600,562.5,
Women Cat 4/5,9,189776,Lara,Mertens,SDBC Powered by Spinergy p/b UC Cyclery,,592248,600,570,
Women Cat 4/5,10,155298,Smaish,Ketchum,,,,600,577.5,
Women Cat 4/5,11,161749,Emily,De jong,,,497247,600,585,
Women Cat 4/5,12,175064,Deryn,Leduke,University of California-San Diego,,537849,600,592.5,
Women Cat 4/5,13,194073,Erin,Morten,,,,600,600,
Women Cat 4/5,14,194074,Elisa,Escalante,CFT,,,600,607.5,
Women Cat 4/5,15,160213,Jessica,Garner,,,551826,600,615,
Women Cat 4/5,16,190123,Ellen,Strickland,,,610352,600,622.5,
Women Cat 4/5,17,117047,Lynda,Cruz,Las Lomitas Racing,,474214,600,630,
Women Cat 4/5,18,194075,Samantha,Nuss,,,610736,600,637.5,
Women Cat 4/5,19,194076,Summer,Alvarado,,,594657,600,645,
Women Cat 4/5,20,145057,Abiu,Camarena,,,525201,600,652.5,
Women Cat 4/5,21,194077,Evy,Gin,PAA,,610061,600,660,
Women Cat 4/5,22,194078,Lyndsie,Dos santos,,,611018,600,667.5,
Women Cat 4/5,23,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,621.70899286406,675,
Women Cat 4/5,DNP,194080,Lissa,Muhammad,,,609179,,,
Women Cat Pro/1/2/3,1,175322,Veronica,Ewers,Fount Cycling Guild,,573718,400,340,
Women Cat Pro/1/2/3,2,163757,Michelle,Howe,Fount Cycling Guild,,557387,400,344,
Women Cat Pro/1/2/3,3,129127,Chloe,Patrick,Serious Cycling,,424176,400,348,
Women Cat Pro/1/2/3,4,87253,Makayla,Macpherson,,,412046,400,352,
Women Cat Pro/1/2/3,5,7238,Colleen,Gulick,,,180423,400,356,
Women Cat Pro/1/2/3,6,28503,Holly,Breck,UCI WPT: Rally Cycling,,317802,400,360,
Women Cat Pro/1/2/3,7,143913,Katie,Mardayat,LA Sweat,,522750,400,364,
Women Cat Pro/1/2/3,8,39277,Shelby,Reynolds,,,188007,400,368,
Women Cat Pro/1/2/3,9,127182,Maddy,Ward,UCI WPT: Team TIBCO-Silicon Valley Bank,,496675,400,372,
Women Cat Pro/1/2/3,10,21212,Vikki,Appel,Unchained Bicycle Garage,,256922,400,376,
Women Cat Pro/1/2/3,11,127181,Thialor,Mize,,,495264,400,380,
Women Cat Pro/1/2/3,12,134409,Eire,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,498792,400,384,
Women Cat Pro/1/2/3,13,106039,Ronny,Chalk,Majestic Cycling,,160433,400,388,
Women Cat Pro/1/2/3,14,162594,Samantha,Scott,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,556156,400,392,
Women Cat Pro/1/2/3,15,57758,Kristabel,Doebel-hickok,UCI PCT: Rally Cycling,,366011,400,396,
Women Cat Pro/1/2/3,16,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,400,400,
Women Cat Pro/1/2/3,17,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,400,404,
Women Cat Pro/1/2/3,18,130371,Mechele,Busby,,,522609,400,408,
Women Cat Pro/1/2/3,19,20518,Jennifer,Wheeler,Fount Cycling Guild,,295914,362.19738074322,412,
Women Cat Pro/1/2/3,20,107848,Hayley,Bates,,,449014,400,416,
Women Cat Pro/1/2/3,21,25751,Priscilla,Calderon,Los Angeles Bicycle Club,,221486,400,420,
Women Cat Pro/1/2/3,22,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,400,424,
Women Cat Pro/1/2/3,23,163485,Meghan,Henry,Fount Cycling Guild,,550289,400,428,
Women Cat Pro/1/2/3,24,182125,Rebekah,Potter,,,580505,400,432,
Women Cat Pro/1/2/3,25,101404,Olivia,G cummins,LUX/Sideshow p/b Specialized,,433720,351.92,436,
Women Cat Pro/1/2/3,26,45899,Joy,Mcculloch,,,218863,400,440,
Women Cat Pro/1/2/3,27,48913,Chelsea,Reedy,,,368833,400,444,
Women Cat Pro/1/2/3,28,139183,Zoe,Chavez,Serious Cycling,,513461,400,448,
Women Cat Pro/1/2/3,29,106110,Courtney,Wiseman,,,458813,400,452,
Women Cat Pro/1/2/3,DNP,159688,Shari,Stillman-corbitt,,,53008,,,
Women Junior 15-16 Open,1,134409,Eire,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,498792,550,467.5,
Women Junior 15-16 Open,2,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,550,481.25,
Women Junior 15-16 Open,3,138709,Sofia,Rossi,SDBC Powered by Spinergy p/b UC Cyclery,,500950,550,495,
Women Junior 15-16 Open,4,117047,Lynda,Cruz,Las Lomitas Racing,,474214,550,508.75,
Women Junior 15-16 Open,5,189776,Lara,Mertens,SDBC Powered by Spinergy p/b UC Cyclery,,592248,550,522.5,
Women Junior 15-16 Open,6,174757,Veronica,Scott,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570844,550,536.25,
Women Junior 15-16 Open,7,127962,Makena,Topolovac,SDBC Powered by Spinergy p/b UC Cyclery,,494050,550,550,
Women Junior 15-16 Open,8,181778,Lily,Mora,SDBC Powered by Spinergy p/b UC Cyclery,,570092,550,563.75,
Women Junior 15-16 Open,9,194116,Hannah,Wray,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,584614,550,577.5,
Women Junior 15-16 Open,10,189777,Sarah,Vargas,,,588447,550,591.25,
Women Junior 15-16 Open,DNP,166858,Emy,Solis,Velosport Cycling,,557103,,,
Women Junior 15-16 Open,11,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,621.70899286406,605,
