First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Thompson,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,82,67,460.196,
Emily,Marcolini,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,19,72,329.1515,
Katie,Clouse,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,45,72,379.17570588235,
Gabrielle,Lehnert,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,55,72,402.87138235294,
Amber,Pierce,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,67,72,423.93420588235,
Lauren,Thompson,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,83,72,452.89558823529,
Beth,Ann orton,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,33,71,373.964,
Emma,Swartz,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,37,71,387.229,
Esther,Meisels,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,51,71,423.0445,
Christie,Tracy,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,52,71,423.0445,
Samantha,Heinrich,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,69,71,446.9215,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,70,71,472.125,
Joan,Hanscom,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,15,16,519.67868571053,
Emma,Swartz,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,24,81,313.73702189069,
Christie,Tracy,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,32,81,337.70427588165,
Beth,Ann orton,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,37,81,352.683809626,
Esther,Meisels,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,38,81,355.67971637487,
Samantha,Heinrich,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,70,81,433.5732918455,
Alexandra,Christofalos,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,74,81,439.56510534324,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,83,81,466.52826608307,
Esther,Meisels,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,16,74,329.61675237959,
Christie,Tracy,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,18,74,336.07932139496,
Emma,Swartz,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,34,74,352.2357439334,
Beth,Ann orton,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,36,74,352.2357439334,
Samantha,Heinrich,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,60,74,410.77901619031,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,75,74,449.36435472327,
Alexandra,Christofalos,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,83,74,462.66964387257,
Christie,Tracy,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,6,87,309.29144186047,
Beth,Ann orton,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,23,87,338.28474418605,
Emma,Swartz,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,32,87,353.63413953488,
Samantha,Heinrich,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,59,87,400.53506976744,
Tabitha,Sherwood,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,77,87,426.11739534884,
Esther,Meisels,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,78,87,426.11739534884,
Alexandra,Christofalos,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,86,87,438.90855813953,
Megan,Jastrab,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,9,54,328.08721714286,
Beth,Ann orton,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,31,54,407.23048666667,
Heidi,Franz,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,33,54,407.23048666667,
Kat,Salthouse,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,44,54,472.27536,
Charlotte,W backus,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,46,54,492.4617,
Megan,Jastrab,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,12,58,331.75238553114,
Beth,Ann orton,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,15,58,344.01021794872,
Heidi,Franz,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,38,58,414.60142307692,
Charlotte,W backus,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,51,58,469.37046153846,
Kat,Salthouse,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,58,58,483.97553846154,
Beth,Ann orton,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,17,80,354.11012945227,
Heidi,Franz,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,18,80,357.36629250057,
Megan,Jastrab,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,23,80,370.39094469378,
Kat,Salthouse,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,43,80,370.39094469378,
Charlotte,W backus,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,64,80,434.8063441276,
Danielle,Morshead,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,79,80,458.59049161085,
Monika,Kowalska,Sunshine Hill Climb,2017-07-22, Women SW 4-5,8,12,581.03735205626,
Danielle,Morshead,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,17,49,364.322625,
Rebecca,Fahringer,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,27,73,361.09409375,
Julie,Emmerman,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,31,73,361.09409375,
Nicole,Pressprich,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,51,73,441.89241666667,
Danielle,Morshead,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,52,73,473.10995052083,
Julie,Emmerman,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,4,35,245.86488235294,
Nicole,Pressprich,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,29,35,383.15973529412,
Danielle,Morshead,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,31,35,394.14332352941,
Dan,Dombroski,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,16,17,384.58982796581,
Rebecca,Fahringer,Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,4,20,363.6822316575,
Rebecca,Fahringer,Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,3,19,348.42998777167,
Rebecca,Fahringer,Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,6,20,377.79037961995,
Rebecca,Fahringer,Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,7,20,383.60872550676,
Heidi,Franz,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,13,52,316.30373215517,
Megan,Jastrab,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,18,52,335.04248976191,
Margot,Clyne,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,45,52,428.73627779559,
Joy,Mcculloch,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,47,52,436.23178083828,
Megan,Jastrab,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,9,59,302.41157692308,
Heidi,Franz,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,19,59,342.28824559295,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,46,59,458.83102564103,
Margot,Clyne,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,51,59,458.83102564103,
Megan,Jastrab,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,2,66,285.9887816092,
Heidi,Franz,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,13,66,325.4974658046,
Margot,Clyne,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,32,66,376.19888505747,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,49,66,429.65672413793,
Amity,Gregg,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,61,66,483.11456321839,
Megan,Jastrab,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,13,67,317.2043030303,
Heidi,Franz,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,22,67,341.00103030303,
Margot,Clyne,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,49,67,401.81488888889,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,62,67,436.18793939394,
Amity,Gregg,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,73,67,459.98466666667,
Heidi,Franz,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,18,78,325.07016666667,
Amity,Gregg,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,27,78,345.36483333333,
Megan,Jastrab,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,28,78,347.90166666667,
Margot,Clyne,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,46,78,391.02783333333,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,51,78,401.17516666667,
Esther,Walker,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,74,78,464.596,
Margot,Clyne,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,30,85,314.3693452381,
Heidi,Franz,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,48,85,365.65813095238,
Esther,Walker,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,56,85,388.4531468254,
Megan,Jastrab,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,57,85,391.30252380952,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,68,85,422.64567063492,
Amity,Gregg,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,90,85,465.38632539683,
Julie,Emmerman,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,6,50,303.00283481449,
Stefanie,Sydlik,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,16,50,334.36044061428,
Margot,Clyne,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,36,50,384.53260989393,
Illi,Gardner,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,45,50,406.48293395377,
Aliya,Traficante,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,54,50,431.5690185936,
Julie,Emmerman,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,12,48,318.87429861111,
Stefanie,Sydlik,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,21,48,350.41286111111,
Margot,Clyne,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,28,48,364.43,
Illi,Gardner,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,31,48,383.70356597222,
Aliya,Traficante,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,51,48,424.00284027778,
Julie,Emmerman,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,32,53,387.13676923077,
Margot,Clyne,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,34,53,387.13676923077,
Illi,Gardner,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,37,53,387.13676923077,
Stefanie,Sydlik,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,38,53,387.13676923077,
Aliya,Traficante,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,56,53,467.75415384615,
Julie,Emmerman,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,3,51,239.24384988107,
Stefanie,Sydlik,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,17,51,302.53213238192,
Margot,Clyne,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,27,51,338.69686523955,
Andrea,Buttine,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,48,51,420.06751416922,
Aliya,Traficante,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,53,51,433.62928899083,
Illi,Gardner,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,54,51,438.14988059803,
Julie,Emmerman,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,14,53,319.9745,
Stefanie,Sydlik,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,22,53,345.62190384615,
Margot,Clyne,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,46,53,407.17567307692,
Andrea,Buttine,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,53,53,434.53290384615,
Aliya,Traficante,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,55,53,434.53290384615,
Illi,Gardner,Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,56,53,434.53290384615,
Julie,Emmerman,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,10,52,308.92910897436,
Stefanie,Sydlik,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,15,52,324.81907692308,
Margot,Clyne,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,33,52,369.31098717949,
Andrea,Buttine,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,38,52,389.96794551282,
Illi,Gardner,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,54,52,420.15888461538,
Aliya,Traficante,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,60,52,436.0488525641,
Gretchen,Stumhofer,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,1,39,339.06216666667,
Stefanie,Sydlik,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,24,39,450.11928070175,
Kira,Payer,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,26,39,462.19070614035,
Lauren,Leclaire,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,28,39,469.43356140351,
Cara,O'neill,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,999,39,527.37640350877,
Stefanie,Sydlik,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,2,45,313.89204650518,
Gretchen,Stumhofer,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,5,45,331.17304020115,
Kira,Payer,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,25,45,446.37966484095,
Lauren,Leclaire,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,36,45,509.74330839284,
Yohana,Dewit,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,999,45,532.7846333208,
Cara,O'neill,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,999,45,532.7846333208,
Stefanie,Sydlik,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,2,45,313.34344353071,
Gretchen,Stumhofer,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,5,45,328.97862830325,
Yohana,Dewit,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,8,45,344.6138130758,
Kira,Payer,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,29,45,454.06010648361,
Cara,O'neill,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,35,45,485.3304760287,
Lauren,Leclaire,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,41,45,516.60084557378,
Gretchen,Stumhofer,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,2,45,351.76016269841,
Yohana,Dewit,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,11,45,382.27462698413,
Kira,Payer,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,17,45,402.6176031746,
Stefanie,Sydlik,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,32,45,419.57008333333,
Cara,O'neill,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,38,45,444.16659090909,
Lauren,Leclaire,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,40,45,449.3448030303,
Stefanie,Sydlik,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,2,45,285.66806287185,
Gretchen,Stumhofer,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,6,45,306.96364769259,
Yohana,Dewit,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,9,45,322.93533630814,
Lauren,Leclaire,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,25,45,408.1176755911,
Kira,Payer,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,33,45,450.70884523258,
Cara,O'neill,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,36,45,466.68053384813,
Mara,Abbott,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,1,66,270.10208198124,
Julie,Emmerman,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,37,66,358.51569309718,
Bethany,Allen,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,49,66,387.98689680249,
Gabrielle,Fortin,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,50,66,390.4428304446,
Mara,Abbott,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,1,80,283.92833333333,
Bethany,Allen,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,40,80,355.09117394638,
Gabrielle,Fortin,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,42,80,360.49594665117,
Julie,Emmerman,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,55,80,381.21424201952,
Caitlin,Laroche,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,71,80,,
Mara,Abbott,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,25,80,344.22058333333,
Gabrielle,Fortin,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,45,80,382.69025416667,
Julie,Emmerman,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,52,80,382.69025416667,
Bethany,Allen,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,55,80,382.69025416667,
Caitlin,Laroche,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,73,80,,
Mara,Abbott,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,2,81,264.59295094572,
Julie,Emmerman,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,16,81,295.25189163187,
Bethany,Allen,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,61,81,393.7984866945,
Gabrielle,Fortin,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,64,81,400.36825969868,
Caitlin,Laroche,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,73,81,420.07757871121,
Mara,Abbott,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,22,82,320.83213120948,
Julie,Emmerman,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,36,82,344.99979392163,
Gabrielle,Fortin,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,38,82,348.33326464054,
Bethany,Allen,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,47,82,370.0008243135,
Caitlin,Laroche,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,75,82,,
Mara,Abbott,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,1,84,261.8595,
Julie,Emmerman,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,46,84,361.0175625,
Bethany,Allen,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,66,84,405.0878125,
Gabrielle,Fortin,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,68,84,408.39308125,
Caitlin,Laroche,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,80,84,435.9369875,
Mara,Abbott,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,2,81,256.80965842904,
Amber,Pierce,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,44,81,368.32683696601,
Abigail,Mickey,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,46,81,373.6371788011,
Joy,Mcculloch,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,63,81,418.7750843994,
Mara,Abbott,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,19,100,315.00775477549,
Amber,Pierce,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,33,100,345.30732139701,
Abigail,Mickey,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,51,100,382.07533482537,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,53,100,386.16066965075,
Cara,O'neill,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,85,100,,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,23,100,377.13438095238,
Mara,Abbott,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,41,100,377.13438095238,
Amber,Pierce,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,46,100,377.13438095238,
Abigail,Mickey,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,54,100,377.13438095238,
Cara,O'neill,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,86,100,,
Mara,Abbott,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,7,88,232.5897382833,
Amber,Pierce,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,36,88,324.77383443037,
Abigail,Mickey,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,65,88,416.95793057744,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,86,88,483.71193123567,
Mara,Abbott,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,1,98,261.36946419103,
Abigail,Mickey,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,22,98,315.44238090188,
Amber,Pierce,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,63,98,421.01331352783,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,72,98,442.89997029175,
Cara,O'neill,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,92,98,498.26033740048,
Mara,Abbott,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,4,118,274.50689473684,
Abigail,Mickey,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,59,118,385.34524269006,
Amber,Pierce,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,61,118,389.37572807018,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,73,118,427.66533918129,
Cara,)'neill,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,100,118,467.97019298246,
Esther,Walker,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,110,118,484.09213450292,
Amanda,Miller,Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,12,19,,
Mara,Abbott,Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,1,15,,
Kathryn,Donovan,Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,12,15,,
Mara,Abbott,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,1,48,261.09876218957,
Annie,Toth,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,24,48,344.96068579586,
Kathryn,Donovan,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,36,48,388.7147328948,
Julie,Emmerman,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,40,48,403.29941526111,
Amanda,Miller,Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,45,48,421.530268219,
