Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+                                           ,41,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,3:43:52,237595,404.41621305978,419.54047338761,
Men 50+                                           ,42,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,3:44:11,113096,399.02,423.98251022231,
Men 50+                                           ,43,23782,Peter,Schuck,Ride with Rendall,3:44:44,,463.14951086957,428.424547057,
Men 50+                                           ,44,1563,Bruce,Bell,Burris Logistics-Fit Werx,3:44:50,3216,389.20714972583,432.86658389169,
Men 50+                                           ,45,18804,David,Andersen,Boston Road Club,3:45:31,301941,428.93,439.52963914372,
Men 50+                                           ,46,27441,Glen,Budgell,,3:45:31,325778,500,439.52963914372,
Men 50+                                           ,47,1042,Doug,Corner,BikeRace Ottawa,3:46:00,,435.72679536024,446.19269439576,
Men 50+                                           ,48,796,Thomas,Coleman,Cafeteros Cycling Club,3:46:42,408281,414.42,450.63473123045,
Men 50+                                           ,49,818,Ken,Coleman,BCA/TOSK,3:46:59,199626,445.76,455.07676806514,
Men 50+                                           ,50,766,Chuck,Litty,Bethel Cycle Sport Club,3:47:11,148424,396.62,459.51880489983,
Men 50+                                           ,51,406,Mark,Dutka,Mystic Velo,3:47:47,189103,382.49,463.96084173452,
Men 50+                                           ,52,26150,Rick,Balser,,3:51:19,,361.40987839444,468.40287856921,
Men 50+                                           ,53,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,3:52:10,262078,420.68,472.8449154039,
Men 50+                                           ,54,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,3:52:17,241442,409.81,477.28695223859,
Men 50+                                           ,55,5884,Matt,Moore,BCA/Tosk,3:58:52,24938,407.20767730596,481.72898907328,
Men 50+                                           ,56,930,John,Liston,oa/cyclemania,3:59:17,174499,404.19009450292,486.17102590797,
Men 50+                                           ,57,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,4:01:19,163748,333.3,490.61306274266,
Men 50+                                           ,58,9557,Alex,Baldi,ysg/cycles 54,4:03:33,267009,462.73,495.05509957735,
Men 50+                                           ,59,788,Kelly,Parsons,Mystic Velo Club,4:05:35,147170,393.14803123199,499.49713641204,
Men 50+                                           ,60,1048,Alan,Lesage,GMBC/Synergy Fitness,4:09:00,185190,488.74757931097,503.93917324673,
Men 50+                                           ,61,197,David,Holmander,NHCC/TeamNH/MCRB,5:08:34,240201,588.42,508.38121008142,
Men Pro/1                                         ,1,2548,David,Veilleux,Kelly Benefit Strategies,2:59:51,,95.871123627665,102.87463781996,
Men Pro/1                                         ,2,4220,Jeremy,Powers,Jelly Belly P/B Kenda,2:59:58,117328,204.35392077886,104.49795717135,
Men Pro/1                                         ,3,493,William,Dugan,Team Type 1,3:00:45,203975,102.62,106.12127652275,
Men Pro/1                                         ,4,17224,Will,Routley,Jelly Belly Presented by Kenda,3:02:17,497519,147.49695701161,107.74459587415,
Men Pro/1                                         ,5,525,James,Driscoll,Jamis/Sutter Home Professional Cycling,3:02:25,163112,112.97,109.36791522555,
Men Pro/1                                         ,6,1305,Gavin,Mannion,Trek-Livestrong Presented by RadioShack,3:02:25,218736,136.02227160632,110.99123457694,
Men Pro/1                                         ,7,1804,Tim,Johnson,UnitedHealthcare pb Maxxis,3:02:25,242795,173.49585721827,112.61455392834,
Men Pro/1                                         ,8,1302,Cameron,Cogburn,CCB/Wheelworks,3:02:40,235379,127.46,114.23787327974,
Men Pro/1                                         ,9,1341,Jordan,Cheyne,MainLine - BiKyle/MazurCoaching.com,3:02:47,379306,100,115.86119263114,
Men Pro/1                                         ,10,1257,Ian,Holt,Battley Harley-Davidson/Sonoma/Teaism,3:03:07,178103,133.31,117.48451198253,
Men Pro/1                                         ,11,20401,Coulton,Hartrich,,3:03:07,286536,139.69,119.10783133393,
Men Pro/1                                         ,12,5359,Ted,King,iamTedKing.com,3:03:10,182602,157.79182897464,120.73115068533,
Men Pro/1                                         ,13,12250,Kennett,Peterson,Hagens Berman,3:03:18,256803,145.74,122.35447003672,
Men Pro/1                                         ,14,6448,Andre,Tremblay,Nativo/PG/Devinci,3:03:26,,156.60979707883,123.97778938812,
Men Pro/1                                         ,15,5759,Keck,Baker,Battley Harley-Davidson/Sonoma Restaurant/Teaism,3:03:26,211712,166.48,125.60110873952,
Men Pro/1                                         ,16,1295,Lang,Reynolds,Hagens Berman LLP,3:03:26,168449,129.58,127.22442809092,
Men Pro/1                                         ,17,20279,Spencer,Smitheman,Hagens Berman LLP,3:03:36,237,143.09277079184,128.84774744231,
Men Pro/1                                         ,18,22535,Nathan,Underwood,Ride with Rendall,3:03:50,,153.07,131.28272646941,
Men Pro/1                                         ,19,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,3:03:50,203786,141.96922703627,131.28272646941,
Men Pro/1                                         ,20,1317,Matteo,Dal-cin,euro-sports.ca/ the foodery,3:03:58,427879,133.74659449199,134.5293651722,
Men Pro/1                                         ,21,3289,Jeff,Zygo,MVP Health Care,3:03:58,232379,195.52,134.5293651722,
Men Pro/1                                         ,22,27435,Christopher,Deluise,zMotion,3:04:12,166521,100,136.9643441993,
Men Pro/1                                         ,23,972,Joshua,Bartlett,Bell Lap Coaching,3:04:28,156797,149.75,138.5876635507,
Men Pro/1                                         ,24,8471,Reid,Mumford,Kelly Benefit Strategies,3:04:35,,100,141.02264257779,
Men Pro/1                                         ,25,513,Austin,Roach,MetLife p/b groSolar,3:04:35,255885,186.8,141.02264257779,
Men Pro/1                                         ,26,1349,Will,Letendre,Strava Velo,3:04:44,,251.05300557365,143.45762160489,
Men Pro/1                                         ,27,1327,Kevin,Massicotte,Rocky Mountain CIBC Wood Gundy,3:04:49,,164.00392564081,145.08094095629,
Men Pro/1                                         ,28,27433,Ben,Damhoff,Team Geargrinder,3:05:01,133889,100,146.70426030768,
Men Pro/1                                         ,29,906,Justin,Lindine,BikeReg.com / Cannondale,3:05:45,205717,141.44,148.32757965908,
Men Pro/1                                         ,30,7266,Chris,Johnson,Champion System Racing,3:06:12,86457,260.26428571429,149.95089901048,
Men Pro/1                                         ,31,1316,Matt,Mainer,Wheelhouse / NCC,3:06:42,229526,219.26,151.57421836187,
Men Pro/1                                         ,32,497,Jason,Baer,Wheelhouse / NCC,3:07:21,71022,224.58,153.19753771327,
Men Pro/1                                         ,33,26051,Chris,Gruber,MainLine - BiKyle/MazurCoaching.com,3:07:24,,140.52,154.82085706467,
Men Pro/1                                         ,34,4572,Adam,Farabaugh,MainLine - BiKyle/MazurCoaching.com,3:07:52,238217,203.4,156.44417641607,
Men Pro/1                                         ,35,309,Adam,Carr,Adageo Energy Pro Cycling Team,3:08:29,208854,153.93456273878,158.06749576746,
Men Pro/1                                         ,36,18790,Jared,Bunde,GS Mengoni USA,3:08:36,162551,203.49,159.69081511886,
Men Pro/1                                         ,37,1300,Chris,Hillier,Colavita Racing Inc.,3:08:42,210990,230.67,161.31413447026,
Men Pro/1                                         ,38,508,Peter,Bradshaw,Embrocation Cycling Journal,3:09:28,120392,174.81,162.93745382165,
Men Pro/1                                         ,39,27434,Christian,Bertilsson,PA Lightning,3:10:10,,100,166.18409252445,
Men Pro/1                                         ,40,7170,Michael,Chauner,PA Lightning,3:10:10,178966,161.58059218548,166.18409252445,
Men Pro/1                                         ,41,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,3:10:10,211744,189.54363576928,166.18409252445,
Men Pro/1                                         ,42,2658,Jared,Nieters,Battley Harley-Davidson/Sonoma,3:10:14,220150,149.41,169.43073122724,
Men Pro/1                                         ,43,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,3:10:22,148404,144.64,171.05405057864,
Men Pro/1                                         ,44,2552,Cory,Burns,embrocation cycling journal elite team,3:11:29,133640,145.76,172.67736993004,
Men Pro/1                                         ,45,5814,Justin,Steeds,MainLine - BiKyle/MazurCoaching.com,3:12:04,,181.23,174.30068928144,
Men Pro/1                                         ,46,7201,Brady,Gibney,Team Alliance Environmental,3:12:17,198410,189.42,175.92400863283,
Men Pro/1                                         ,47,490,Robbie,King,Team Ora p/b Independent Fabrication,3:13:44,168259,148.85,178.35898765993,
Men Pro/1                                         ,48,487,Jake,Hollenbach,AXA Equitable Cycling Team/CRCA,3:13:44,189818,175.41,178.35898765993,
Men Pro/1                                         ,49,15621,Sean,Smith,Champion System Racing,3:14:04,205079,232.52,180.79396668702,
Men Pro/1                                         ,50,1255,Josh,Dillon,BikeReg.com / Cannondale,3:14:51,132,123.85,182.41728603842,
Men Pro/1                                         ,51,10138,Nicholas,Bennette,MetLife p/b groSolar,3:16:38,186239,188.82119360554,184.04060538982,
Men Pro/1                                         ,52,974,Charles,Mccarthy,MetLife p/b groSolar,3:16:43,99405,282.295625,186.47558441691,
Men Pro/1                                         ,53,2757,Wayne,Bray,MVP Health Care,3:16:43,230528,171.94,186.47558441691,
Men Pro/1                                         ,54,2422,Jacob,Keough,UnitedHealthcare P/b MAXXIS,3:16:51,195634,113.42431513648,189.72222311971,
Men Pro/1                                         ,55,1273,Kevin,Wolfson,Team Ora p/b Independent Fabrication,3:16:51,126022,149.76,189.72222311971,
Men Pro/1                                         ,56,125227,Kevin,Bouchard-hall,,3:16:54,124130,286.96225023339,192.1572021468,
Men Pro/1                                         ,57,1407,Eric,Schildge,Team Mountain Khakis fueled by Jittery Joe's,3:17:03,206020,131.94345176746,193.7805214982,
Men Pro/1                                         ,58,339,Stephen,Weller,BikeReg.com / Cannondale,3:17:06,178236,248.04,196.2155005253,
Men Pro/1                                         ,59,1320,Nathan,Brown,Trek Livestrong/U23 Development team Presented by ,3:17:08,207512,118.43042185271,196.2155005253,
Men Pro/1                                         ,60,3959,Brian,Butts,Battley Harley-Davidson/Sonoma Restaurant/Teaism,3:17:32,169492,171.123348744,198.65047955239,
Men Pro/1                                         ,61,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,3:17:54,185182,173.35,201.08545857949,
Men Pro/1                                         ,62,3043,Derrek,Ivey,MainLine - BiKyle/MazurCoaching.com,3:17:54,356834,173.35,201.08545857949,
Men Pro/1                                         ,63,5799,Jose,Escobar,Battley Harley-Davidson/Sonoma Restaurant/Teaism,3:18:15,236162,204.59825192983,203.52043760659,
Men Pro/1                                         ,64,494,Aidan,Charles,CCNS – Charlescoaching.com,3:18:30,164128,249.69322996224,205.14375695798,
Men Pro/1                                         ,65,7310,Brendan,Housler,Minerva Design Cycling,3:18:34,278407,215.78,207.57873598508,
Men Pro/1                                         ,66,5972,Igor,Volshteyn,Champion System Racing,3:18:36,36785,172.67736993004,207.57873598508,
Men Pro/1                                         ,67,3955,Sean,Barrie,Battley Harley-Davidson/Sonoma/Teaism,3:18:40,198408,197.35568914434,210.01371501217,
Men Pro/1                                         ,68,347,Adam,Sullivan,Wheelhouse / NCC,3:18:49,199084,214.58,212.44869403927,
Men Pro/1                                         ,69,1822,Justin,Spinelli,CCB/WHEELWORKS,3:18:51,121800,204.03,212.44869403927,
Men Pro/1                                         ,70,6241,Ryan,Serbel,CCNS – Charlescoaching.com,3:18:55,293409,202.62494274242,214.88367306637,
Men Pro/1                                         ,71,1408,Alex,Bhogal,MainLine - BiKyle/MazurCoaching.com,3:19:49,,100,216.50699241776,
Men Pro/1                                         ,72,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,3:20:23,,227.6,218.13031176916,
Men Pro/1                                         ,73,6451,Jean-michel,Lachance,Nativo/PG/Devinci,3:21:57,,100,219.75363112056,
Men Pro/1                                         ,74,962,Brad,Sheehan,MetLife p/b groSolar,3:23:37,146426,214.0826774023,221.37695047195,
Men Pro/1                                         ,75,957,Luke,Keough,BikeReg.com / Cannondale,3:24:50,229135,261.27,223.81192949905,
Men Pro/1                                         ,76,958,Ryan,Fleming,MetLife p/b groSolar,3:24:52,184042,190.59492296684,223.81192949905,
Men Pro/1                                         ,77,304,Tim,Mitchell,CCB/Wheelworks,3:26:18,137395,160.61,227.05856820185,
Men Pro/1                                         ,78,2560,Yahor,Buben,CCB/Wheelworks,3:26:18,,209.32,227.05856820185,
Men Pro/1                                         ,79,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma Restaurant/Teaism,3:27:08,54686,177.37689021324,229.49354722894,
Men Pro/1                                         ,80,1324,Mason,Hanrahan,Euro-Sports.ca/The Foodery,3:27:17,,180.39386363636,231.11686658034,
Men Pro/1                                         ,81,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma Restaurant/Teaism,3:28:55,280764,170.17674956606,232.74018593174,
Men Pro/1                                         ,82,8476,Shaun,Adamson,Scott Racing,3:29:14,,239.83714877842,234.36350528313,
Men Pro/1                                         ,83,14926,Timothy,O'shea,MVP Health Care,3:29:17,56580,217.96,236.79848431023,
Men Pro/1                                         ,84,1297,David,Hoyle,CCNS,3:29:17,223454,211.3,236.79848431023,
Men Pro/1                                         ,85,3051,Jan,Zak,MainLine - BiKyle/MazurCoaching.com,3:30:47,,191.9255294509,239.23346333732,
Men Pro/1                                         ,86,1019,Ron,Larose iii,CCNS - Charlescoaching.com,3:39:51,247736,223.20803338824,241.66844236442,
Men Pro/1                                         ,87,4844,Franklin,Burgos,JV Racing,,258520,218.53233556015,241.66844236442,
Women 3/4                                         ,1,15140,Kristine,Wander,QCW Cycling/breakawaybikes.com,3:51:18,300978,435.09664847504,466.10731054026,
Women 3/4                                         ,2,1224,Jessie,Donavan,Onion River Sports,3:53:19,,590.61083182746,469.49561859998,
Women 3/4                                         ,3,1091,Julie,Marceau,specialized-mazda-samson,3:54:19,379437,550,472.8839266597,
Women 3/4                                         ,4,6009,Karla,Labbe,Stage5 Cycling,3:56:58,292545,545.08462543622,476.27223471942,
Women 3/4                                         ,5,9504,Carol,Deavy,Rouleurs De L'Outaouais,3:58:17,,550,479.66054277914,
Women 3/4                                         ,6,18987,Amy,Miner,Onion River Racing,3:58:23,303570,515.1,483.04885083886,
Women 3/4                                         ,7,24813,Monika,Sattler,NCVC/UnitedHealth Group,3:58:29,300593,454.57939663806,486.43715889858,
Women 3/4                                         ,8,546,Sue,Kuenstner,Cafeteros Cycling Club,3:58:45,190748,490.92,489.8254669583,
Women 3/4                                         ,9,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,4:02:02,297234,469.48943966887,493.21377501802,
Women 3/4                                         ,10,6168,Anneliese,Haines,CRCA/NY Velocity,4:02:21,281541,519.99,496.60208307774,
Women 3/4                                         ,11,5418,Claire,Mckenna,Sweet Open Roads,4:02:53,280868,481.12621475483,499.99039113746,
Women 3/4                                         ,12,9698,110 maria,Murphy,GS RETROVELO,4:03:12,174111,480.75,503.37869919717,
Women 3/4                                         ,13,9203,Mary,Hynes Johanson,NEBC/Cycle Loft/Devonshire Dental,4:03:54,313422,498.62955244029,506.76700725689,
Women 3/4                                         ,14,22542,Jessica,Lloy,7thgroove/RE:FORM Body Clinic,4:04:34,,480.44119601122,510.15531531661,
Women 3/4                                         ,15,6163,Vanessa,Mccaffery,Mission in Motion Cycling-Tioga Velo,4:05:05,222557,457.94296596596,513.54362337633,
Women 3/4                                         ,16,4116,Nancy,Labbe-giguere,,4:05:48,293974,491.07,518.62608546591,
Women 3/4                                         ,17,27396,Emily,Alexandrino,,4:05:48,323638,550,518.62608546591,
Women 3/4                                         ,18,133319,Kerrin,Mosher,,4:05:57,310389,544.75,523.70854755549,
Women 3/4                                         ,19,686,Susanna,Piller,Anthem Sports Women's Cycling,4:06:14,251680,486.52,527.09685561521,
Women 3/4                                         ,20,22508,Jennifer,Urquhart,Hup United,4:06:17,303315,459.08282303748,530.48516367493,
Women 3/4                                         ,21,21608,Lisa,Carr,Above Threshold,4:07:19,67167,526.35,533.87347173465,
Women 3/4                                         ,22,5260,Aimee,Layton,Columbia University,4:07:39,291229,577.68602556916,537.26177979437,
Women 3/4                                         ,23,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cyclery,4:08:07,312668,504.62005883127,540.65008785409,
Women 3/4                                         ,24,6170,Renee,Engelhardt,CRCA/NYVelocity,4:08:54,287624,521.06709511098,544.03839591381,
Women 3/4                                         ,25,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,4:10:42,308375,596.1455882738,547.42670397353,
Women 3/4                                         ,26,21808,Mackenzie,Mudgett,NYVelocity,4:11:28,306413,663.30626669263,550.81501203325,
Women 3/4                                         ,27,4936,Eun young,Choi,Stage5 Cycling,4:13:01,289770,461.13993025089,554.20332009297,
Women 3/4                                         ,28,27360,Shauna,Sweet,,4:13:04,321868,550,557.59162815269,
Women 3/4                                         ,29,1241,Stephanie,Rees,Ottawa Bicycle Club,4:14:44,,550,560.9799362124,
Women 3/4                                         ,30,30632,Becca,Schepps,Jimenez Velo Sport,4:21:18,209762,550.93380829026,564.36824427212,
Women 3/4                                         ,31,27395,Alexandria,Wilson,Cyclelogik,4:22:06,324894,550,567.75655233184,
Women 3/4                                         ,32,10132,Sophy,Lee,Harvard,4:25:34,307659,597.11632346591,571.14486039156,
Women 3/4                                         ,33,19000,Victoria,Gochenour,CRCA/NYVelocity,4:27:28,289361,583.21658794737,574.53316845128,
Women 3/4                                         ,34,21823,Christine,Poulin,Cycling Concepts,4:39:58,310275,575.4571361739,577.921476511,
Women Pro/1/2/3                                   ,1,8543,Olivia,Dillon,Peanut Butter & Co. Twenty12,3:36:26,232172,328.03386943026,291.38109633857,
Women Pro/1/2/3                                   ,2,8542,Kristin,Mcgrath,Peanut Butter & Co/Twenty12,3:36:59,247577,400,295.52131320865,
Women Pro/1/2/3                                   ,3,9521,Amanda,Watson,Fruit 66/Artemis,3:37:08,256260,357.85,299.66153007873,
Women Pro/1/2/3                                   ,4,532,Anna,Mcloon,Team Kenda,3:37:15,258368,342.52,303.80174694881,
Women Pro/1/2/3                                   ,5,5997,Patty,Buerkle,Fruit66 - Artemis,3:37:20,131990,322.84,307.94196381889,
Women Pro/1/2/3                                   ,6,539,Mary,Zider,Team Nanoblur Gears,3:37:31,212025,345.77472144401,312.08218068897,
Women Pro/1/2/3                                   ,7,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,3:37:40,281037,355.64,316.22239755905,
Women Pro/1/2/3                                   ,8,16220,Megan,Guarnier,Team Tibco/To the Top,3:37:55,210981,329.76005362024,320.36261442913,
Women Pro/1/2/3                                   ,9,1093,Suz,Weldon,Bikesale.com,3:38:47,187313,400,324.50283129921,
Women Pro/1/2/3                                   ,10,8897,Christine,Schryver,Full Moon Vista,3:38:47,31818,347.6368035397,328.64304816929,
Women Pro/1/2/3                                   ,11,5376,Marti,Shea,Destination Cycling,3:38:58,236900,459.97815826426,332.78326503937,
Women Pro/1/2/3                                   ,12,18875,Heidi,Goldberg,Team Kenda,3:39:07,201897,375.38844779315,336.92348190945,
Women Pro/1/2/3                                   ,13,22194,Cynthia,Wilson,Ride with Rendall,3:39:15,,347.1167661485,341.06369877952,
Women Pro/1/2/3                                   ,14,534,Silke,Wunderwald,Team Kenda,3:39:21,236023,300.38,345.2039156496,
Women Pro/1/2/3                                   ,15,22527,Suzie,Brown,P-K Express/HNZ Strategy,3:39:27,357921,374.32,349.34413251968,
Women Pro/1/2/3                                   ,16,8555,Patricia,Bailey,Team Nanoblur-Gears,3:39:49,241002,362.13,353.48434938976,
Women Pro/1/2/3                                   ,17,862,Rebecca,Blatt,silver bull/central wheel,3:40:31,241201,361.55,357.62456625984,
Women Pro/1/2/3                                   ,18,533,Kathleen,Billington,Team Danbury Audi/Cyfac,3:40:38,172658,329.61,361.76478312992,
Women Pro/1/2/3                                   ,19,27408,Moriah,Macgregor,Team Nanoblur Gears,3:40:41,377733,400,365.905,
Women Pro/1/2/3                                   ,20,1090,Janel,Holcomb,Team Danbury Audi/Cyfac,3:41:11,255006,345.8,370.04521687008,
Women Pro/1/2/3                                   ,21,10163,Jena,Greaser,Colavita Racing Inc.,3:42:32,284803,447.43435051785,374.18543374016,
Women Pro/1/2/3                                   ,22,6409,Anne,Guzman,Team Nanoblur-Gears,3:42:54,,361.45,378.32565061024,
Women Pro/1/2/3                                   ,23,6411,Natalie,Stoll,MVP Health Care,3:43:19,207511,369.68,382.46586748032,
Women Pro/1/2/3                                   ,24,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,3:43:25,127444,409.07,386.6060843504,
Women Pro/1/2/3                                   ,25,6159,Donna,Mcmahon,CRCA/Radical Media,3:43:31,264367,384.17,390.74630122048,
Women Pro/1/2/3                                   ,26,2373,Sheila,Vibert,NHCC,3:43:53,182320,387.30757530892,394.88651809055,
Women Pro/1/2/3                                   ,27,27352,Lindsey,Myers,Team Danbury Audi/Cyfac,3:44:16,395633,400,399.02673496063,
Women Pro/1/2/3                                   ,28,5619,Melissa,Ross,Team Kenda Tire,3:45:09,212478,343.09,403.16695183071,
Women Pro/1/2/3                                   ,29,2571,Sarah,Krzysiak,ANTHEM SPORTS,3:46:48,233739,401.02,407.30716870079,
Women Pro/1/2/3                                   ,30,21820,Michelle,Gauthier,7thgroove/RE:FORM Body Clinic,3:47:29,,372.98263162384,411.44738557087,
Women Pro/1/2/3                                   ,31,999,Emma,Bast,Bianchi/Grand Performance,3:48:05,261361,357.97869400837,415.58760244095,
Women Pro/1/2/3                                   ,32,27409,Shelly,Mckee,Mazurcoaching/Wheels of Bloor,3:48:52,410287,400,419.72781931103,
Women Pro/1/2/3                                   ,33,22529,Eritia,Smit,P-K Express/ HNZ-Strategy,3:49:23,,443.14,423.86803618111,
Women Pro/1/2/3                                   ,34,1001,Elle,Anderson,NEBC/CycleLoft/Devonshire Dental,3:51:10,275441,330.3,428.00825305119,
Women Pro/1/2/3                                   ,35,125478,Carrie,Cartmill,Team Nanoblur-Gears,3:53:54,473503,400,432.14846992127,
Women Pro/1/2/3                                   ,36,3216,Becky,Koh,CRCA/Comedy Central-Sid's Bikes,3:55:20,,401.97,436.28868679135,
