First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Reed,AL State TT Championship,2015-08-1,Men Pro/Cat 1/2,2,6,256.8123056036,
Steve,Fermanich,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,10,13,460.10358333333,
Sally,Landham,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,5,23,471.60954545455,
Leigh,Ruston,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,7,23,495.12681818182,
Cody,Mccoy,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,3,32,304.86435555556,
Steve,Fermanich,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,26,32,448.46511111111,
Emily,Strange,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,18,18,626.15344444444,
Steve,Fermanich,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,7,13,406.34,
Sally,Landham,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,1,17,416.95616666667,
Leigh,Ruston,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,3,17,445.289625,
Mary,Haizlip,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,12,17,572.7901875,
Cody,Mccoy,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,5,12,341.51291973779,
Steve,Fermanich,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,7,15,426.65473983801,
Sally,Landham,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,2,18,467.23959259259,
Leigh,Ruston,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,4,18,496.93344444444,
Mary,Haizlip,Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,9,18,571.16807407407,
Cody,Mccoy,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,3,15,331.43988095238,
Emily,Strange,Oak Ridge Velo Classic - RR,2015-07-25,Women Pro/Cat 1/2/3,9,10,561.2763,
Greg,Halliday,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,11,40,380.82259259259,
Emily,Strange,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,7,17,503.72841495226,
Peter,Reed,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,9,29,298.97849085236,
Greg,Halliday,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,8,32,334.90485384498,
Ryan,Bosio,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,10,32,352.50882483711,
Steve,Fermanich,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,17,32,414.12272330957,
Mark,Yoshida,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,28,32,466.93463628597,
Peter,Reed,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,11,25,309.5636599391,
Greg,Halliday,Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,8,22,330.92049479167,
Ryan,Bosio,Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,14,22,371.64877604167,
Steve,Fermanich,Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,16,22,392.01291666667,
Peter,Reed,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,4,25,269.04548532847,
Greg,Halliday,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,5,25,313.30074300081,
Ryan,Bosio,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,11,25,359.6501857502,
Steve,Fermanich,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,18,25,413.7245356245,
Mark,Yoshida,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,25,25,467.79888549879,
Peter,Reed,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,9,29,315.24852564103,
Greg,Halliday,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,12,32,367.06609381127,
Ryan,Bosio,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,15,32,388.53695309436,
Steve,Fermanich,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,19,32,417.16476547182,
Mark,Yoshida,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,23,32,445.79257784927,
Scott,Newberry,TN State Time Trial ,2015-06-13,Men Open,4,33,262.67406162251,
Madison,Joiner,TN State Time Trial ,2015-06-13,Men Open,17,33,372.39432865339,
Shannon,Cook,TN State Time Trial ,2015-06-13,Women Masters 45-49 Open,2,2,,
Marda,Kaiser rehnelt,TN State Time Trial ,2015-06-13,Women Open,3,18,383.07466205372,
Nikki,Balderson,TN State Time Trial ,2015-06-13,Women Open,6,18,423.05588416325,
Sally,Landham,TN State Time Trial ,2015-06-13,Women Open,7,18,436.38295819976,
Leigh,Ruston,TN State Time Trial ,2015-06-13,Women Open,12,18,503.01832838231,
Bryant,Funston,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,12,19,301.8507037037,
Will,Stoffel,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,14,19,311.60640740741,
Peter,Reed,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,17,19,326.23996296296,
Sally,Landham,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,1,16,431.17321127811,
Wendy,Fejfar,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,2,16,449.97130345766,
Leigh,Ruston,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,4,16,487.56748781676,
Nikki,Balderson,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,5,16,506.36557999631,
Mary,Haizlip,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,7,16,543.96176435541,
Shannon,Cook,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,9,16,581.55794871451,
Marda,Kaiser rehnelt,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,6,21,411.47175,
Pamela,Tate,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,7,21,425.0334,
Emily,Strange,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,14,21,519.96495,
Jeff,Fejfar,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,4,19,332.7722787037,
Greg,Halliday,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,7,19,352.74613935185,
Bryan,Thames,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,8,19,359.40409290123,
Jeff,Buse,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,12,19,386.03590709877,
Brett,Shanaman,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,15,19,406.00976774691,
Ryan,Bosio,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,19,19,432.64158194444,
Sally,Landham,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,1,15,436.43803163342,
Wendy,Fejfar,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,2,15,458.14791612756,
Leigh,Ruston,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,3,15,479.85780062171,
Mary,Haizlip,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,6,15,544.98745410414,
Marda,Kaiser rehnelt,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,3,21,377.49291610736,
Nikki,Balderson,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,5,21,401.81218708052,
Pamela,Tate,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,9,21,450.45072902684,
Emily,Strange,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,12,21,486.92963548658,
Jeff,Fejfar,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,4,15,329.25233236104,
Jeff,Buse,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,8,15,371.68691595683,
Madison,Joiner,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,13,15,424.73014545157,
Ryan,Bosio,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,14,15,435.33879135052,
Greg,Halliday,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,15,15,445.94743724947,
Scott,Newberry,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,2,25,246.59113569147,
Bryant,Funston,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,3,25,252.10940504262,
Dale,Sanford,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,9,25,285.21902114956,
Peter,Reed,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,16,25,323.84690660764,
Rick,Carpenter,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,4,10,400.21036330158,
Dale,Chrystie,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,13,24,458.00095480837,
Peter,Reed,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,7,33,281.09102,
Dale,Sanford,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,17,33,317.11210888889,
Scott,Newberry,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,19,33,324.31632666667,
Ben,Knoernschild,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,27,33,353.13319777778,
Bryant,Funston,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,29,33,360.33741555556,
Will,Stoffel,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,31,33,367.54163333333,
Sally,Landham,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,1,18,463.26416666667,
Wendy,Fejfar,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,2,18,477.59254089124,
Leigh,Ruston,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,3,18,491.92091511581,
Lynne,Gould,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,4,18,506.24928934038,
Shannon,Cook,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,6,18,534.90603778953,
Mary,Haizlip,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,7,18,549.2344120141,
Nikki,Balderson,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,16,27,520.40747381827,
Emily,Strange,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,19,27,553.59726858192,
Marda,Kaiser rehnelt,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,21,27,575.72379842436,
Pamela,Tate,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,25,27,631.04012303044,
Jeff,Fejfar,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,5,30,338.75857037037,
Greg,Halliday,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,6,30,343.79652511574,
Jeff,Buse,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,12,30,374.02425358796,
Madison,Joiner,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,18,30,404.25198206019,
Bryan,Thames,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,23,30,429.44175578704,
Brett,Shanaman,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,24,30,434.47971053241,
Ryan,Bosio,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,29,30,444.55562002315,
Aaron,Parker,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,30,30,444.55562002315,
Peter,Reed,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,6,21,294.1381583615,
Peter,Reed,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,4,20,286.41155555556,
Peter,Reed,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,7,21,316.47606666667,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,2,36,251.3672690111,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,7,36,274.25851050465,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,15,36,310.88449689433,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,17,36,320.04099349176,
Ben,Knoernschild,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,24,36,352.08873158273,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,28,36,370.40172477757,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,29,36,374.97997307628,
Travis,Sherman,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,31,36,393.29296627113,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,10,21,394.29671379899,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,15,21,443.32903764173,
Brett,Shanaman,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,1,36,338.68746379409,
Jeff,Fejfar,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,4,36,358.24524604714,
Jeff,Buse,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,6,36,371.28376754917,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,21,36,469.07267881441,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,28,36,514.70750407152,
Sally,Landham,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,1,13,411.86664179194,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,2,13,436.34237846727,
Emily,Strange,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,3,13,460.8181151426,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,4,13,485.29385181793,
Mary,Haizlip,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,5,13,509.76958849326,
Wendy,Fejfar,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,6,13,534.24532516859,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,9,13,607.67253519459,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,15,31,317.26292051282,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,18,31,326.9467,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,19,31,326.9467,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,25,31,326.9467,
Ben,Knoernschild,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,26,31,347.92822222222,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,27,31,351.74304444444,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,30,31,363.18751111111,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,10,21,394.45407737745,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,17,21,466.82233630311,
Emily,Strange,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,1,11,465.256,
Sally,Landham,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,2,11,479.6208,
Mary,Haizlip,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,3,11,493.9856,
Wendy,Fejfar,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,4,11,508.3504,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,5,11,522.7152,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,6,11,537.08,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,9,11,580.1744,
Brett,Shanaman,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,2,31,339.78211796296,
Jeff,Fejfar,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,5,31,361.71132280627,
Jeff,Buse,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,13,31,423.11309636752,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,22,31,482.32194944444,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,25,31,507.2664199537,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,2,31,246.04442424539,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,3,31,250.58775369978,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,8,31,273.30440097173,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,12,31,291.47771878929,
Ben,Knoernschild,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,22,31,336.91101333318,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,24,31,345.99767224196,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,30,31,373.2576489683,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,9,21,383.27843545644,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,12,21,414.51555012309,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,1,13,382.2,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,2,13,432.36733190167,
Sally,Landham,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,3,13,452.74293055506,
Emily,Strange,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,4,13,473.11852920844,
Wendy,Fejfar,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,5,13,493.49412786183,
Mary,Haizlip,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,7,13,534.24532516859,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,8,13,554.62092382198,
Jeff,Fejfar,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,1,32,316.62904178343,
Brett,Shanaman,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,3,32,331.92075890382,
Jeff,Buse,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,6,32,354.8583345844,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,15,32,423.67106162614,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,30,32,538.35894002904,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,2,34,263.6384375,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,9,34,292.01716666667,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,17,34,336.6123125,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,24,34,336.6123125,
Ben,Knoernschild,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,26,34,360.9369375,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,28,34,369.04514583333,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,30,34,377.15335416667,
Travis,Sherman,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,32,34,393.36977083333,
Rick,Carpenter,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,12,21,421.12266666667,
Mark,Yoshida,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,16,21,463.93333333333,
Sally,Landham,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,1,13,396.52783333333,
Pamela,Tate,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,2,13,416.89319444444,
Marda,Kaiser rehnelt,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,3,13,437.25855555556,
Mary,Haizlip,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,5,13,477.98927777778,
Emily,Strange,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,6,13,498.35463888889,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,8,13,539.08536111111,
Wendy,Fejfar,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,9,13,559.45072222222,
Brett,Shanaman,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,2,36,361.5231015162,
Jeff,Fejfar,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,4,36,375.38205177084,
Aaron,Parker,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,11,36,423.88837766204,
Jeff,Buse,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,16,36,465.46522842594,
Steve,Fermanich,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,32,36,465.46522842594,
Bryant,Funston,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,7,36,271.99085897436,
Dale,Sanford,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,8,36,278.4204508547,
Ben,Knoernschild,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,16,36,336.28677777778,
Peter,Reed,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,19,36,336.28677777778,
Scott,Newberry,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,22,36,336.28677777778,
Travis,Sherman,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,29,36,336.28677777778,
Bryan,Thames,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,32,36,375.87952777778,
Ryan,Bosio,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,37,36,,
Sally,Landham,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,3,10,474.96799998459,
Leigh,Ruston,Aaron Shafer Memorial RR,2015-04-25,Women Open,11,23,498.202,
Sally,Landham,Aaron Shafer Memorial RR,2015-04-25,Women Open,13,23,524.518,
Greg,Halliday,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,32,54,472.71426449275,
Richard,Patterson,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,43,54,472.71426449275,
Travis,Sherman,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,35,45,378.34581818182,
Travis,Sherman,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,91,121,332.70376190476,
Jeff,Buse,Sunny King Criterium,2015-03-28,Men Cat 3,37,44,436.63073031451,
Greg,Halliday,Sunny King Criterium,2015-03-28,Men Cat 3,38,44,436.63073031451,
Steve,Fermanich,Sunny King Criterium,2015-03-28,Men Cat 3,42,44,436.63073031451,
Marda,Kaiser rehnelt,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,3,29,351.93157142857,
Pamela,Tate,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,8,29,394.91425,
Sally,Landham,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,21,29,506.66921428571,
Emily,Strange,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,24,29,532.45882142857,
Mary,Haizlip,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,28,29,566.84496428571,
Marda,Kaiser rehnelt,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,5,20,398.13027777778,
Pamela,Tate,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,6,20,408.87822222222,
Sally,Landham,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,15,20,505.60972222222,
Emily,Strange,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,16,20,516.35766666667,
Mary,Haizlip,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,19,20,548.6015,
