First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Bickford,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,10,29,381.19849457866,
Nicholas,Fanaras,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,15,17,341.474,
Aliaksandr,Bialiauski,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,9,58,198.79555555556,
Yahor,Buben,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,35,58,271.01777777778,
Jack,Gregory,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,46,97,410.69788436225,
Gary,Aspnes,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,39,69,315.04694541845,
Paul,Richard,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,41,69,315.04694541845,
Chad,Young,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,2,93,318.69064761905,
Geremia,Ortega,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,30,93,385.89011428571,
Amos,Brumble,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,4,45,204.62961904762,
Jacob,Bobrow,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,8,45,219.28066666667,
Synjen,Marrocco,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,12,45,233.93171428571,
Yahor,Buben,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,14,45,241.25723809524,
Aliaksandr,Bialiaiski,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,16,45,250.41414285714,
Geremia,Ortega,Purgatory Road Race,2011-06-12,Men 4                   ,12,45,379.95616266643,
Paul,Richard,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,1,44,235.09016666667,
Ciaran,Mangan,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,2,44,237.73782927727,
Nicholas,Fanaras,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,14,44,269.50978060446,
Gary,Aspnes,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,24,44,292.01491279456,
Dzmitry,Buben,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,10,39,295.12748484848,
Tyler,Munroe,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,12,39,304.15832323232,
Larry,Stachowiak,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,31,39,387.69357828283,
Jacob,Bobrow,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,4,67,173.13473684211,
Christopher,Ragusa,Nutmeg Classic Criterium,2011-06-11,CAT 3,41,61,346.97037919359,
Karl,Hambrecht,Nutmeg Classic Criterium,2011-06-11,MASTER 45,31,34,406.61037239692,
Christopher,Ragura,Nutmeg Classic Criterium,2011-06-11,MASTER 30,9,23,271.50182767823,
Karl,Hambrecht,Nutmeg Classic Criterium,2011-06-11,MASTER 55,10,17,441.59539786778,
Larry,Stachowiak,Nutmeg Classic Criterium,2011-06-11,MASTER 55,17,17,541.23419910766,
Tim,Mitchell,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,1,44,167.0675,
Jacob,Bobrow,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,14,44,241.025,
Chad,Young,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,2,50,328.08486363636,
Travis,Bickford,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,3,50,331.50939393939,
Will,King,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,8,50,348.63204545455,
Ciaran,Mangan,Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,1,9,254.883,
Nicholas,Fanaras,Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,4,9,304.883,
Paul,Richard,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,1,48,250.96687878788,
Tyler,Munroe,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,4,48,266.9505969697,
Leo,Devellian,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,6,48,277.60640909091,
Grahm,Long,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,40,48,458.75521515152,
Karl,Hambrecht,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,2,22,377.0936,
Larry,Stachowiak,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,21,22,636.56266666667,
Paul,Mcmahon,Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,5,28,292.6475,
Jacob,Bobrow,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,11,119,156.62913887697,
Tim,Mitchell,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,27,119,184.38401802398,
Dylan,Mcnicholas,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,47,119,217.18523883407,
Amos,Brumble,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,53,119,228.11897910411,
Synjen,Marrocco,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,58,119,237.37060548644,
Kurt,Schmid,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,66,119,249.14540270032,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,74,119,263.44337074575,
Yahor,Buben,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,80,119,271.85394018423,
Chad,Young,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,6,65,347.75787325674,
Geremia,Ortega,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,11,65,362.77504629085,
Michael,Johnson,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,27,65,410.83,
Paul,Mcmahon,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,55,91,332.80347619048,
Paul,Richard,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,13,55,258.37991086196,
Gary,Aspnes,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,35,55,340.27409647617,
Keith,Button,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,42,55,366.33133735342,
James,Nash,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,12,56,320.79352823453,
James,Nash,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,9,56,331.69891293638,
Chad,Young,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,15,65,357.36037434622,
Geremia,Ortega,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,18,65,365.65141266779,
Michael,Johnson,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,35,65,404.73773618375,
Paul,Mcmahon,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,7,91,279.24317307349,
Paul,Richard,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,5,55,231.06599965184,
Gary,Aspnes,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,10,55,244.26878804522,
Keith,Button,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,46,55,339.32886447755,
Tim,Mitchell,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,3,119,144.40938985632,
Dylan,Mcnicholas,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,12,119,157.6015793727,
Amos,Brumble,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,40,119,203.77424268004,
Jacob,Bobrow,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,43,119,203.77424268004,
Kurt,Schmid,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,61,119,231.62442054796,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,86,119,266.80359259165,
Synjen,Marrocco,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,96,119,279.99578210803,
Yahor,Buben,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,101,119,288.79057511895,
James,Nash,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,9,56,388.68752717373,
Paul,Richard,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,1,55,219.80485507239,
Gary,Aspnes,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,8,55,241.41739409136,
Keith,Button,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,43,55,315.51752787069,
Chad,Young,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,10,65,348.58515271814,
Michael,Johnson,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,28,65,403.17900076971,
Geremia,Ortega,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,51,65,446.85407921096,
Aliaksandr,Bialiauski,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,16,119,224.61973512422,
Synjen,Marrocco,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,18,119,224.61973512422,
Dylan,Mcnicholas,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,21,119,224.61973512422,
Kurt,Schmid,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,35,119,224.61973512422,
Jacob,Bobrow,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,44,119,224.61973512422,
Tim,Mitchell,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,53,119,224.61973512422,
Yahor,Buben,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,84,119,224.61973512422,
Amos,Brumble,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,94,119,224.61973512422,
Paul,Mcmahon,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,24,91,328.11281818182,
Chris,Worden, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,22,22,305.04000205138,
Tim,Mitchell,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,54,105,171.22678254306,
Yahor,Buben,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,68,105,171.22678254306,
Amos,Brumble,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,74,105,206.69434383219,
Aliaksandr,Bialiauski,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,87,105,217.64756128912,
Synjen,Marrocco,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,27,73,253.683,
Gary,Aspnes,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,30,73,253.683,
Karl,Hambrecht,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,3,47,318.97655753998,
Larry,Stachowiak,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,38,47,585.83805672237,
Paul,Richard,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,3,38,234.29285185185,
Ciaran,Mangan,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,16,38,302.39075925926,
Nicholas,Fanaras,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,26,38,330.43107407407,
Jacob,Bobrow,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,8,55,220.95039578667,
Dylan,Mcnicholas,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,9,55,223.33134816762,
Geremia,Ortega,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,11,65,365.45473463469,
Chad,Young,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,13,65,370.01358156162,
Travis,Bickford,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,1,45,355.42192691423,
Tyler,Munroe,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,11,54,304.34071794872,
Dzmitry,Buben,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,19,54,342.71406410256,
Jack,Gregory,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,27,54,370.4281474359,
James,Nash,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,46,54,455.70225,
Synjen,Marrocco,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,15,60,242.809,
Gary,Aspnes,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,32,60,271.97566666667,
Amos,Brumble,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,29,76,152.21906578947,
Tim,Mitchell,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,32,76,152.21906578947,
Aliaksandr,Bialiauski,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,68,76,209.47994561404,
Tim,Mitchell,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,33,51,183.63493682158,
Synjen,Marrocco,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,5,87,215.65513254812,
Gary,Aspnes,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,48,87,275.34658893303,
Dzmitry,Buben,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,2,53,251.56523188406,
Larry,Stachowiak,Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,8,10,475.45625,
Kurt,Schmid,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,10,41,229.31786666667,
Gary,Aspnes,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,28,41,287.37832222222,
James,Nash,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,5,47,281.94116552721,
Karl,Hambrecht,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,13,47,332.62808276361,
Tyler,Munroe,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,14,47,338.96394741816,
David,King,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,36,47,421.33018792729,
Will,King,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,19,72,383.58933585639,
Geremia,Ortega,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,27,72,413.96220652139,
Paul,Martel,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,29,72,413.96220652139,
Francis,Lane,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,53,72,490.69366925401,
Michael,Johnson,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,58,72,506.67939065663,
Chad,Young,Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,1,49,401.78083333333,
Michael,Passanisi,Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,22,49,516.36986111111,
Leo,Devellian,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,3,95,255.88404113088,
Graham,Long,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,25,95,307.18799242677,
Keith,Button,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,27,95,307.18799242677,
Tyler,Munroe,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,36,95,336.12868290137,
Larry,Stachowiak,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,53,95,387.43263419726,
Paul,Mcmahon,Sterling Road Race,2011-05-7,Men 3                    ,41,85,320.38438685473,
Travis,Bickford,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,3,45,408.5048968254,
Michael,Dunn,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,31,45,531.30095634921,
Brian,Wilichoski,Sterling Road Race,2011-05-7,Pro 1/2                  ,21,71,219.75775369075,
Tim,Mitchell,Sterling Road Race,2011-05-7,Pro 1/2                  ,28,71,241.84629098679,
Synjen,Marrocco,Sterling Road Race,2011-05-7,Pro 1/2                  ,34,71,262.46225912976,
Amos,Brumble,Sterling Road Race,2011-05-7,Pro 1/2                  ,37,71,275.71538150738,
Dylan,Mcnicholas,Sterling Road Race,2011-05-7,Pro 1/2                  ,39,71,280.13308896659,
Michael,Passanisi,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,21,47,482.091125,
Will,King,Sterling Road Race,2011-05-7,Men 4                    ,18,90,378.07996710676,
Francis,Lane,Sterling Road Race,2011-05-7,Men 4                    ,22,90,378.07996710676,
Ciaran,Mangan,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,33,77,299.52195665012,
Paul,Richard,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,36,77,310.32770278778,
Gary,Aspnes,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,50,77,337.34206813194,
Geremia,Ortega,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,52,77,337.34206813194,
Paul,Mcmahon,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,24,63,318.96985856549,
Paul,Richard,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,15,61,281.72375530202,
Graham,Long,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,31,61,355.32054588087,
Keith,Button,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,34,61,355.32054588087,
Larry,Stachowiak,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,61,61,459.90545880871,
David,King,Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,1,9,353.25961409672,
Nicholas,Fanaras,Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,10,18,277.83845092613,
Chad,Young,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,10,21,409.15431334833,
Jake,Bobrow,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,11,81,156.81299027674,
Amos,Brumble,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,13,81,161.73372726879,
Tim,Mitchell,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,20,81,190.0279649731,
David,King,Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,3,9,371.33362413134,
Nicholas,Fanaras,Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,12,18,303.54180452591,
Chad,Young,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,2,21,329.39224810286,
Tim,Mitchell,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,14,81,188.14505189341,
Synjen,Marrocco,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,20,81,209.30064424425,
Amos,Brumble,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,25,81,209.30064424425,
Jake,Bobrow,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,54,81,245.34350528644,
Gary,Aspnes,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,57,81,245.34350528644,
Chris,Worden,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,69,81,274.33450221167,
David,King,Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,6,9,440.27602234499,
Tim,Mitchell,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,3,81,149.25177970207,
Gary,Aspnes,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,41,81,226.70587019596,
Jake,Bobrow,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,48,81,239.09852467498,
Chris,Worden,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,54,81,255.62206398034,
Amos,Brumble,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,56,81,255.62206398034,
Synjen,Marrocco,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,64,81,274.21104569888,
Nicholas,Fanaras,Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,12,18,302.02006492,
Chad,Young,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,4,21,345.88070209951,
Ciaran,Mangan,Quabbin Reservoir Classic,2011-04-23,Masters 35+,4,31,264.93864583333,
Paul,Richard,Quabbin Reservoir Classic,2011-04-23,Masters 45+,2,55,252.63871511182,
Keith,Button,Quabbin Reservoir Classic,2011-04-23,Masters 45+,14,55,296.69211340697,
James,Nash,Quabbin Reservoir Classic,2011-04-23,Masters 45+,17,55,311.37657950535,
Dzmitry,Buben,Quabbin Reservoir Classic,2011-04-23,Masters 45+,19,55,311.37657950535,
Tyler,Munroe,Quabbin Reservoir Classic,2011-04-23,Masters 45+,23,55,329.73216212833,
Kurt,Schmid,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,17,51,253.75704545455,
Chad,Young,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,1,17,370.29720897815,
Travis,Bickford,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,2,17,386.23776718252,
Ciaran,Mangan,Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),4,24,235.674375,
Gary,Aspnes,Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),9,24,269.36361111111,
Tyler,Munroe,Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),20,24,346.84885416667,
Mike,Pavlov,Rick Newhouse Criterium,2011-04-17,Masters 55+,1,12,321.25310900018,
Larry,Stachowiak,Rick Newhouse Criterium,2011-04-17,Masters 55+,12,12,574.02740916652,
Tim,Mitchell,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,1,30,191.012,
Amos,Brumble,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,4,30,202.4366,
Ciaran,Mangan,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,21,30,267.176,
Paul,Richard,Rick Newhouse Criterium,2011-04-17,MASTER 45+,2,26,238.93597400744,
Tyler,Munroe,Rick Newhouse Criterium,2011-04-17,MASTER 45+,11,26,320.29356507444,
Leo,Devellian,Rick Newhouse Criterium,2011-04-17,MASTER 45+,14,26,347.41276209677,
Paul,Richard,Tour of the Battenkill,2011-04-10,Men 40+                                           ,4,150,225.07028718018,
Keith,Button,Tour of the Battenkill,2011-04-10,Men 40+                                           ,77,150,415.06755876032,
Paul,Cox,Tour of the Battenkill,2011-04-10,Men 40+                                           ,100,150,473.62836164461,
Nicholas,Fanaras,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,51,117,322.16642173905,
Christopher,Ragusa,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,69,117,336.19140488724,
Sean,Langford,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,76,117,341.80139814652,
Synjen,Marrocco,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,11,150,221.4794094695,
Kurt,Schmid,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,24,150,228.91414953069,
Jacob,Bobrow,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,26,150,228.91414953069,
Victor,Taormina,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,30,150,228.91414953069,
Brian,Wilichoski,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,70,150,251.73111040812,
James,Nash,Tour of the Battenkill,2011-04-10,Men 50+                                           ,18,150,298.57895315173,
Jack,Gregory,Tour of the Battenkill,2011-04-10,Men 50+                                           ,44,150,387.40831970078,
Ciaran,Mangan,Tour of the Battenkill,2011-04-10,Men 30+                                           ,5,147,222.66707692308,
Gary,Aspnes,Tour of the Battenkill,2011-04-10,Men 30+                                           ,71,147,268.03234615385,
Dylan,Mcnicholas,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,7,150,118.14116997798,
Tim,Mitchell,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,44,150,159.52767838592,
Amos,Brumble,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,48,150,159.52767838592,
Andrew,Raab,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,53,150,167.38587618489,
Michael,Johnson,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,17,111,356.42584858638,
Paul,Martel,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,34,111,389.86647641544,
Mike,Pavlov,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,1,27,392.51866666667,
James,Fitztgerald,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,4,27,417.32205128205,
Karl,Hambrecht,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,6,27,433.85764102564,
Carl,Brown,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,12,27,483.46441025641,
Larry,Stachowiak,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,25,27,595.07964102564,
Tyler,Munroe,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),10,30,279.08649648991,
Jeffrey,Craddock,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),14,30,295.50108752246,
James,Mash,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),19,30,326.27844570849,
Paul,Richard,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),22,30,326.27844570849,
Sean,Langford,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),28,30,352.95215613639,
Gary,Aspnes,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),29,30,357.05580389452,
Nicholas,Fanaras,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),30,30,361.15945165266,
Chad,Young,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,3,21,403.58798923209,
Travis,Bickford,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,4,21,415.63949057808,
Chad,Young,The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,2,8,401.04390695192,
Tyler,Munroe,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,4,29,266.34711904762,
Leo,Devellian,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,5,29,272.30738095238,
James,Mash,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,17,29,376.61196428571,
Tim,Mitchell,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,6,40,195.573375,
Synjen,Marrocco,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,14,40,231.31824166667,
Ciaran,Mangan,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,22,40,271.53121666667,
Paul,Richard,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,34,40,325.14851666667,
Will,King,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,5,52,359.15135897436,
Geremia,Ortega,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,15,52,381.96892307692,
Francis,Lane,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,26,52,402.50473076923,
Michael,Johnson,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,12,29,400,
Amos,Brumble,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,6,55,215.81082142857,
Tim,Mitchell,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,8,55,226.70841666667,
Synjen,Marrocco,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,12,55,248.50360714286,
Gary,Aspnes,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,29,55,341.13316666667,
Mike,Pavlov,Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,1,31,361.37953306664,
