First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Beatty,Brick City Criterium,2012-05-1,Men Cat 1  45-99,15,19,372.03874870979,
Greg,Robitaille,Brick City Criterium,2012-05-1,Men Cat 1  45-99,17,19,392.11768900167,
Toby,Rosen,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,39,77,434.36890902194,
Daniel,Gosner,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,46,77,457.17969862111,
Kevin,Casey,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,49,77,466.95575130647,
Gilbert,Bollinger iii,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,59,77,499.542593591,
Daniel,Gosner,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,12,32,317.03509041997,
Eric,Beatty,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,15,32,344.58703616799,
Darrin,Dexter,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,27,32,454.79481916006,
Luis,Flores,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,3,89,253.09234618494,
Nate,Berry,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,10,89,269.24362182078,
Robert,George jr,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,12,89,273.85827200245,
Darrin,Dexter,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,27,89,308.46814836497,
James,Allen,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,39,89,336.15604945499,
Eric,Beatty,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,55,89,373.07325090835,
Gilbert,Bollinger iii,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,32,48,331.97776257018,
Luis,Flores,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,24,67,266.70252232561,
Nate,Berry,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,46,67,331.99297320927,
James,Allen,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,66,67,388.38018079061,
Robert,George jr,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,68,67,394.31567632549,
Brittany,Anderson,Jefferson Cup Road Race,2012-04-1,Women Category4  ,20,30,631.77829090255,
Sarah,Kraxberger,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women1/2/3/4  00-99,3,3,,
Daniel,Gosner,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,7,24,462.5,
Sarah,Kraxberger,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women4  00-99,2,5,,
Greg,Robitaille,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,18,30,311.66666666667,
Justan,Germano,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,22,30,325,
David,Gill,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,30,30,348.33333333333,
Shane,Morgan,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women Junior  00-99,5,5,,
Daniel,Gosner,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,17,22,329.35259488078,
Darrin,Dexter,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,23,22,358.70518976155,
Sarah,Kraxberger,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women1/2/3/4  00-99,3,3,,
Daniel,Gosner,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,7,24,462.5,
Sarah,Kraxberger,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women4  00-99,2,5,,
Greg,Robitaille,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,18,30,311.66666666667,
Justan,Germano,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,22,30,325,
David,Gill,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,29,30,345,
Shane,Morgan,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women Junior  00-99,5,5,,
Daniel,Gosner,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,17,22,329.35259488078,
Darrin,Dexter,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,23,22,358.70518976155,
James,Allen,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,35,64,318.29229042228,
James,Allen,Shamrock Criterium,2012-03-16,Men Masters 35+ ,17,27,319.50603404547,
James,Allen,Shamrock Criterium,2012-03-16,Men Cat3/4  ,20,35,356.17647058824,
Toby,Rosen,Shamrock Criterium,2012-03-16,Men Cat 4  ,19,49,385,
John,Adams,Shamrock Criterium,2012-03-16,Men Cat 4  ,38,49,432.5,
Sarah,Kraxberger,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,7,17,577.5,
Luis,Flores,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,17,36,364.60152314328,
Toby,Rosen,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,24,54,391.11111111111,
Luis,Flores,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,7,13,700,
Sarah,Kraxberger,Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,16,16,509.0625,
Sarah,Kraxberger,Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,13,16,645,
Luis,Flores,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,3,51,301.7,
Toby,Rosen,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,16,56,372.14285714286,
Luis,Flores,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,13,15,775,
Sarah,Kraxberger,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,16,16,509.0625,
Sarah,Kraxberger,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,13,16,645,
Luis,Flores,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,3,51,301.7,
Toby,Rosen,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,16,56,372.14285714286,
Luis,Flores,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,13,15,775,
Sarah,Kraxberger,Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,8,13,615,
Luis,Flores,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,1,17,297.5,
Toby,Rosen,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,8,33,366.25,
Luis,Flores,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,10,12,752.5,
Sarah,Kraxberger,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,8,13,615,
Luis,Flores,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,1,17,297.5,
Toby,Rosen,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,8,33,366.25,
Luis,Flores,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,10,12,752.5,
Sarah,Kraxberger,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,11,22,591.81818181818,
Sarah,Kraxberger,Greenville Spring Series - Road Race,2012-03-3,Women4  ,8,12,615,
Sarah,Kraxberger,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,20,27,430.296752202,
Sarah,Kraxberger,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,11,28,574.28571428571,
Robert,George jr,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,10,51,306.53034085025,
Greg,Robitaille,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,39,51,385.31909805917,
Mark,Stover,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,41,51,390.75280545289,
Nicole,Overeem,Duke University Race Weekend - Crit,2012-02-26,Women Cat 1/2/3/4  ,5,8,400,
Kevin,Casey,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,18,56,423.48214285714,
Justan,Germano,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,35,56,464.46428571429,
Toby,Rosen,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,37,56,469.28571428571,
Sarah,Kraxberger,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,36,37,449.67978410494,
Sarah,Kraxberger,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,11,17,622.5,
Sarah,Kraxberger,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,7,17,384.82884255725,
Sarah,Kraxberger,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women4  ,1,5,,
James,Allen,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,33,35,349.74791527819,
Toby,Rosen,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,39,52,427.69230769231,
Sarah,Kraxberger,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,34,42,434.67693129772,
Sarah,Kraxberger,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,14,22,616.36363636364,
James,Allen,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,16,61,290.43640282347,
Toby,Rosen,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,46,85,403.67925628342,
Toby,Rosen,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,10,75,389.68258160888,
Mark,Anderson,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,16,75,402.60774269269,
Eric,Garr,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,18,75,406.91612972063,
John,Adams,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,22,75,415.5329037765,
David,Carbonell,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,36,75,445.69161297206,
Lemuel,Whitsett,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,43,75,460.77096756984,
Justan,Germano,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,44,75,462.92516108381,
Marc,Leblanc,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,48,75,471.54193513969,
Jim,Palistrant,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,58,75,493.08387027937,
David,Hallen,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,74,75,527.55096650287,
Robert,George jr,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,3,14,250.1527080445,
Jeremy,Coleman,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,6,14,280.0610832178,
Luis,Flores,Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,20,48,233.37241790089,
Eric,Beatty,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,8,23,363.24242424242,
Darrin,Dexter,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,9,23,372.43181818182,
David,Pendlebury,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,22,23,491.89393939394,
Sarah,Kraxberger,Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat3/4  ,3,6,531.66666666667,
Josie,Miller,Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat3/4  ,5,6,568.33333333333,
Nicole,Overeem,Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat3/4  ,6,6,586.66666666667,
Kevin,Casey,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,8,15,350,
Kevin,Casey,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,10,39,193.68421052632,
Justan,Germano,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,28,39,241.05263157895,
Kevin,Casey,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,8,15,350,
Kevin,Casey,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,10,39,193.68421052632,
Justan,Germano,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,28,39,241.05263157895,
