First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,East,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,12,50,346.00008695652,
Matt,Bole,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,71,50,411.36571111111,
Matt,Bole,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,10,17,364.5960625,
Hayden,Strong,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,7,90,272.52676126126,
Hayden,Strong,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,16,85,270.70528571429,
Kyle,Perry,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,1,27,290.73683333333,
Hogan,Sills,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,4,27,309.131375,
Matthew,Salpietro,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,5,27,315.26288888889,
Darin,Marhanka,Muncie Grand Prix,2019-07-28,Men 50-59  50+,2,9,366.683,
Hayden,Strong,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,8,71,256.39466666667,
Matt,Bole,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,33,39,450.07775438596,
Kyle,Perry,New Castle,2019-07-27,Men Cat 1/2/3,1,23,299.78,
Hogan,Sills,New Castle,2019-07-27,Men Cat 1/2/3,3,23,319.14486363636,
Matthew,Salpietro,New Castle,2019-07-27,Men Cat 1/2/3,11,23,363.59831818182,
Darin,Marhanka,New Castle,2019-07-27,Men 50-59  50+,4,13,378.43325,
Hayden,Strong,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,3,87,219.96620731707,
Matt,Bole,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,19,36,388.13439583333,
Hayden,Strong,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,3,91,257.94,
Hayden,Strong,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,1,84,232.99633333333,
Hayden,Strong,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,9,94,263.20870634921,
Hunter,East,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,1,41,313.63866666667,
Chris,Kroll,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,13,41,379.41146666667,
Wayne,Simon,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,35,41,499.99493333333,
Matt,Bole,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,16,38,365.60432291667,
Hayden,Strong,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,1,100,272.34283333333,
Hunter,East,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,4,41,329.98514166667,
Chris,Kroll,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,23,41,432.48998333333,
Hayden,Strong,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,15,111,255.27227564103,
Matthew,Salpietro,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,63,111,385.55150641026,
Hogan,Sills,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,89,111,456.11942307692,
Kyle,Perry,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,95,111,472.40432692308,
Marco,Aledia,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,24,42,386.2629,
Hunter,East,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,2,52,308.81976,
Chris,Kroll,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,14,52,369.92488,
Wayne,Simon,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,20,52,400.47744,
Hunter,East,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,1,51,316.16883333333,
Chris,Kroll,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,17,51,379.84318,
Wayne,Simon,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,31,51,435.55823333333,
Marco,Aledia,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,34,46,422.41964166667,
Hunter,East,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,45,46,466.34631666667,
Hayden,Strong,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,1,105,241.95,
Kyle,Perry,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,48,105,335.27128125,
Matthew,Salpietro,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,53,105,344.914875,
Hogan,Sills,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,56,105,350.70103125,
Lanier,Ash,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,29,60,433.575,
David,Koonce,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,31,36,448.62682222222,
David,Koonce,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,3,18,336.645125,
Andrew,Messer,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,6,18,362.1575625,
Hayden,Strong,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,15,99,275.9955952381,
Hunter,East,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,2,48,309.11420454545,
Chris,Kroll,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,9,48,346.4828030303,
Wayne,Simon,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,18,48,394.52814393939,
Marco,Aledia,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,13,36,347.16172222222,
David,Koonce,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,18,35,397.40446666667,
Hunter,East,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,3,29,324.99632815522,
Darin,Marhanka,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,8,29,357.00331752612,
Chris,Kroll,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,10,29,369.80611327447,
Michael,Mcshane,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,13,29,389.01030689701,
Benjamin,Weaver,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,20,29,433.82009201626,
Marco,Aledia,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,2,33,288.0251436382,
Andrew,Messer,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,13,33,336.23199700947,
Matt,Bole,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,16,33,349.37932065619,
Kyle,Perry,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,10,35,297.11697969006,
Matthew,Salpietro,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,13,35,314.36799290574,
Hogan,Sills,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,18,35,343.11968159853,
Matthew,Salpietro,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,6,42,274.50843518519,
Hogan,Sills,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,11,42,306.50903703704,
Hunter,East,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,3,53,285.03560606061,
Andrew,Messer,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,9,53,317.21492424242,
Matt,Bole,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,10,53,322.57814393939,
Darin,Marhanka,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,17,53,360.12068181818,
Chris,Kroll,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,32,53,440.56897727273,
Curtis,Tolson,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,102,53,521.01727272727,
Marco,Aledia,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,104,53,521.01727272727,
Hayden,Strong,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,5,41,277.21967361111,
Marco,Aledia,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,3,56,287.88091666667,
Darin,Marhanka,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,22,56,365.07870833333,
Chris,Kroll,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,23,56,369.14175,
Michael,Mcshane,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,34,56,413.83520833333,
Joseph,Webster,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,55,56,499.15908333333,
Kyle,Perry,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,7,67,263.7398,
Amai,Rawls,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,37,67,372.4213,
William,Bobrow,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,121,67,462.98921666667,
Matt,Bole,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,123,67,462.98921666667,
Kyle,Perry,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,6,69,261.7545483871,
Matthew,Salpietro,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,17,69,305.20685483871,
Hogan,Sills,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,19,69,313.10727419355,
William,Bobrow,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,128,69,490.86670967742,
Amai,Rawls,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,131,69,490.86670967742,
Marco,Aledia,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,1,51,282.4465,
Hunter,East,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,2,51,286.84064,
Michael,Mcshane,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,12,51,330.78204,
Chris,Kroll,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,16,51,348.3586,
Benjamin,Weaver,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,21,51,370.3293,
Darin,Marhanka,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,29,51,405.48242,
Andrew,Messer,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,32,51,418.66484,
Matt,Bole,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,33,51,423.05898,
Joseph,Webster,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,49,51,493.36522,
David,Koonce,Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,3,32,304.92114285714,
Hayden,Strong,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,12,63,278.45454666667,
Hayden,Strong,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2 Lowlands Lion Prime,2,5,,
Hayden,Strong,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,5,103,227.84490780142,
Hogan,Sills,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,3,64,281.97234375,
Kyle,Perry,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,4,64,284.87459895833,
Amai,Rawls,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,18,64,329.9449151348,
Matthew,Salpietro,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,27,64,342.919703125,
Matt,Bole,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,29,64,357.43097916667,
Michael,Mcshane,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,2,19,350.66207407407,
Darin,Marhanka,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,4,19,371.77655555556,
Chris,Kroll,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,7,19,403.44827777778,
Marco,Aledia,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,1,24,293.55883333333,
Andrew,Messer,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,16,24,394.52279166667,
Hayden,Strong,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2 Lowlands Lion Prime,2,5,,
Hayden,Strong,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,11,85,174.92625,
Hogan,Sills,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,2,32,280.49137207031,
Kyle,Perry,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,6,32,298.30686035156,
Matthew,Salpietro,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,8,32,307.21460449219,
Amai,Rawls,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,11,32,320.57622070312,
Michael,Mcshane,Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,1,13,333.217,
Chris,Kroll,Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,3,13,359.808,
Matt,Bole,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,1,15,296.17966666667,
Andrew,Messer,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,4,15,330.52980952381,
Hayden,Strong,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,8,60,276.04869565217,
Hayden,Strong,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,9,82,275.15068376068,
Hunter,East,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 50+,1,5,,
Hunter,East,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,6,35,381.85447058824,
Darin,Marhanka,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,29,35,455.27340196078,
Curtis,Tolson,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,32,35,464.84978431373,
David,Koonce,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,43,48,463.8978,
Hayden,Strong,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,9,59,184.91735034227,
Hunter,East,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master Lowlands Lion Prime 50+,1,5,,
Hunter,East,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,1,28,306.51,
Darin,Marhanka,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,7,28,353.58905128205,
Curtis,Tolson,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,20,28,449.61438461538,
Hayden,Strong,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2 Lowlands Lion Prime,2,5,,
Hayden,Strong,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,1,64,209.0575,
Hunter,East,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master Lowlands Lion Prime 50+,4,5,,
Hunter,East,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,2,31,309.49448888889,
Darin,Marhanka,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,19,31,436.43046666667,
Curtis,Tolson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,24,31,473.76457777778,
Matt,Bole,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,13,20,407.19144444444,
David,Koonce,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,2,11,365.29718889843,
David,Koonce,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,1,8,337.551,
Hayden,Strong,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2 Lowlands Lion Prime,3,5,,
Hayden,Strong,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,12,78,221.32919607843,
Hunter,East,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters Lowlands Lion Prime 50+,1,5,,
Hunter,East,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,1,38,297.49433333333,
Curtis,Tolson,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,18,38,415.52861403509,
Darin,Marhanka,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,35,38,533.56289473684,
Kyle,Perry,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,3,37,267.50311111111,
Amai,Rawls,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,8,37,298.95213888889,
Hogan,Sills,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,9,37,305.24194444444,
Matt,Bole,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,23,37,393.29922222222,
Hayden,Strong,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2 Lowlands Lion Prime,2,5,,
Hayden,Strong,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,10,68,251.57995698925,
Curtis,Tolson,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,2,5,,
Hunter,East,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,3,5,,
Curtis,Tolson,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,2,37,324.61139215686,
Hunter,East,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,4,37,336.18684313725,
Darin,Marhanka,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,26,37,463.51680392157,
Hayden,Strong,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,13,69,249.21284408602,
Hunter,East,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,1,5,,
Hunter,East,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,2,41,299.45357894737,
Darin,Marhanka,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,16,41,405.42301754386,
Curtis,Tolson,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,28,41,496.25396491228,
David,Koonce,Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,17,17,472.28966666667,
David,Koonce,Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,13,17,421.33583333333,
David,Koonce,Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,25,13,478.18773333333,
Matt,Bole,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,8,66,291.18065555556,
Amai,Rawls,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,12,66,307.00141111111,
Kyle,Perry,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,4,101,252.04438,
Daniel,Summerhill,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,13,101,267.09652,
Hayden,Strong,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,20,101,294.93103285714,
Daniel,Holloway,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,36,101,304.72687,
James,Gillum,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,104,81,505.94700757576,
Daniel,Holloway,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,4,121,245.04914728682,
Daniel,Summerhill,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,5,121,247.27041860465,
Hayden,Strong,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,17,121,276.88736950904,
Adrian,Hegyvary,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,51,121,360.55525581395,
Kyle,Perry,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,52,121,360.55525581395,
Matthew,Salpietro,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,55,121,360.55525581395,
Marco,Aledia,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,8,79,332.50012515964,
James,Gillum,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,136,79,491.55540804598,
Curtis,Tolson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,137,79,491.55540804598,
Daniel,Holloway,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,7,133,252.45138961039,
Daniel,Summerhill,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,14,133,277.01328860029,
Hayden,Strong,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,42,133,305.08403030303,
Kyle,Perry,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,74,133,370.68227272727,
Adrian,Hegyvary,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,96,133,403.03209090909,
Matthew,Salpietro,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,107,133,420.10560606061,
Matt,Bole,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,5,18,331.40626911281,
David,Koonce,Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,10,18,398.35872916667,
Lesley,Mcshane,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,18,11,570.03,
Chris,Kroll,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,14,30,365.60767857143,
Michael,Mcshane,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,18,30,383.17696428571,
Curtis,Tolson,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,20,30,391.96160714286,
Michael,Mcshane,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,5,34,336.02075,
Benjamin,Weaver,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,8,34,361.2818125,
Curtis,Tolson,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,14,34,411.8039375,
Chris,Kroll,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,15,34,420.22429166667,
Darin,Marhanka,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,16,34,428.64464583333,
William,Bobrow,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,31,40,418.8370462963,
Amai,Rawls,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,77,40,458.12703703704,
Andrew,Messer,Quad Cities Criterium,2019-05-27,Men MASTERS 40+,3,13,302.859,
Matt,Bole,Quad Cities Criterium,2019-05-27,Men MASTERS 40+,7,13,350.62,
Hayden,Strong,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,5,50,279.20481818182,
Adrian,Hegyvary,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,10,50,298.03542424242,
Kyle,Perry,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,11,50,301.80154545455,
Matthew,Salpietro,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,14,50,313.09990909091,
Hogan,Sills,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,35,50,392.18845454545,
Amai,Rawls,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,95,50,433.61578787879,
Hunter,East,Renasant Criterium at Fairpark,2019-05-26,Masters 40+ Open,2,6,353.803,
Hunter,East,Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,6,27,333.55508333333,
Kyle,Perry,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,1,64,263.8315,
Amai,Rawls,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,20,64,330.86174074074,
Matthew,Salpietro,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,29,64,362.61290740741,
Adrian,Hegyvary,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,31,64,369.66872222222,
Hogan,Sills,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,43,64,412.00361111111,
Matt,Bole,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,116,64,457.86640740741,
Andrew,Messer,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,7,22,330.5824,
Kyle,Perry,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,2,68,276.36464285714,
Hayden,Strong,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,6,68,286.90988095238,
Adrian,Hegyvary,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,12,68,302.72773809524,
Hogan,Sills,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,18,68,318.5455952381,
Amai,Rawls,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,21,68,326.45452380952,
Matthew,Salpietro,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,49,68,400.27119047619,
Andrew,Messer,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,8,19,338.37881481481,
Wayne,Simon,Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,26,29,547.51548809524,
Kyle,Perry,Burlington Road Race,2019-05-24,PRO/1/2,3,41,296.82142307692,
Matthew,Salpietro,Burlington Road Race,2019-05-24,PRO/1/2,4,41,301.62038461538,
Hayden,Strong,Burlington Road Race,2019-05-24,PRO/1/2,13,41,344.81103846154,
Adrian,Hegyvary,Burlington Road Race,2019-05-24,PRO/1/2,18,41,368.80584615385,
Matt,Bole,Burlington Road Race,2019-05-24,PRO/1/2,66,41,416.79546153846,
Curtis,Tolson,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,3,12,366.18964741089,
Michael,Mcshane,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,6,12,406.41267751069,
