Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 45-49,1,30313,Debbie,Milne,Flamingo Racing LLC,45:24,84776,359.93,340.18133333333,
Women Master 45-49,2,8553,Jennifer,Mcrae,KingRacingGroup,45:24,55232,600,362.10311963225,
Women Master 45-49,3,7236,Dana,Walton,PA Masters p/b Piscitello Law,45:25,70202,445.35,384.02490593117,
Women Master 45-49,4,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),45:25,274754,395.36,405.94669223009,
Women Master 45-49,5,46659,Ginny,King,KingRacingGroup,45:26,153105,342.34,427.86847852901,
Women Master 45-49,6,118718,Tracey,Jacobs,Excel Sports Boulder,45:26,229069,391.24,449.79026482793,
Women Master 45-49,7,45681,Kim,Ciolli,RCM Hit Squad P/B CRUSH Fitness,45:26,210485,484.97,471.71205112685,
Women Master 45-49,8,51877,Lanier,Allen,Stages Cycling,45:27,362528,470.95,493.63383742578,
Women Master 45-49,9,136414,Milanne,Wiegert,Vanderkitten VIP,45:31,255325,600,515.5556237247,
Women Master 45-49,10,21508,Jennifer,Maxwell,Colavita Midatlantic Women's Team,45:31,61179,520.64,537.47741002362,
Women Master 45-49,11,65294,Amy,Hill,,45:34,374759,523.9663713171,559.39919632254,
Women Master 45-49,12,47907,Sheila,Cousins,Morgan Stanley Cycling Team,55:42,256789,472.47410225371,581.32098262146,
Women Master 50-54,1,81358,Kimberly,Pettit,Soundpony Triad Bank,44:15,62507,395.08,374.59216666667,
Women Master 50-54,2,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,44:17,63119,389.29,386.03295,
Women Master 50-54,3,7287,Julie,Mckenzie,Team Kyles Bike Shop,44:17,194745,469.48,397.47373333333,
Women Master 50-54,4,2184,Jacqueline,Paull,Team ProPower Coaching,44:20,27456,457.53,408.91451666667,
Women Master 50-54,5,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,44:20,267858,489,420.3553,
Women Master 50-54,6,47592,Giselle,Weekes,RTO National Cycling,44:20,143069,470.83450261113,431.79608333333,
Women Master 50-54,7,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,44:36,180041,468.77,443.23686666667,
Women Master 50-54,8,37592,Dorothy,Ramsey,DeathRow  Velo,44:37,46788,446.13,454.67765,
Women Master 50-54,9,18623,Janelle,Hubbard,Colavita Midatlantic Women's Team,44:37,148558,455.97,466.11843333333,
Women Master 50-54,10,42892,Debbie,Phelps,Infinity Bike Shop,44:37,332820,429.89,477.55921666667,
Women Master 50-54,11,37806,Gina,Kavesh,Bikesale / Automattic,44:38,65334,519.58,489,
Women Master 50-54,12,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,44:43,220922,542.03,500.44078333333,
Women Master 50-54,13,120950,Sharon,Monahan,R & M,44:43,49227,541.64,509.59341,
Women Master 50-54,14,21510,Sharon,Leary,Team Carytown Bicycle Company,44:43,272994,577.85,518.74603666667,
Women Master 50-54,15,118636,Annette,Weaver,MAMBO Kings Racing,44:45,58496,583.44,527.89866333333,
Women Master 50-54,16,44802,Debra,Bailey,RCM Hit Squad P/B CRUSH Fitness,44:45,220204,596.50278140184,546.20391666667,
Women Master 50-54,17,28457,Heidi,Littenberg,Reno Wheelmen,44:49,286191,520.1,557.6447,
Women Master 50-54,18,79373,Susan,Andersson,Summit Freewheelers,47:56,403474,478.94007375117,569.08548333333,
Women Master 50-54,19,18879,Chris,Kelley,Colavita Midatlantic Women's Team,49:56,166665,526.77,586.24665833333,
Women Master 50-54,19,90176,Rebekah,Hope,DelaFina,49:56,407378,491.42,586.24665833333,
Women Master 50-54,21,21391,Holly,Roberts,JAKROO,54:56,203177,540.35,603.40783333333,
Women Master 55-59,1,55205,Lynne,Anderson,DNA Cycling Masters,44:55,350742,425.61,401.24737077991,
Women Master 55-59,2,47194,Marianne,Holt,Classic Cycling,44:55,149427,476.5,417.21466647578,
Women Master 55-59,3,1578,Sarah,Chubb sauvayre,Rockstar Games,44:55,118465,469.07690491545,433.18196217165,
Women Master 55-59,4,18620,Marni,Harker,Colavita Midatlantic Women's Team,44:56,15086,501.02,449.14925786752,
Women Master 55-59,5,1839,Nancy,Ford,Finkraft,44:58,189722,470.59028607248,465.11655356339,
Women Master 55-59,6,42780,Sharon,Smith,DelaFina,@1Lap,296276,481.08384925926,481.08384925926,
Women Master 55-59,7,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,@1Lap,400566,464.39,497.05114495513,
Women Master 55-59,8,78875,Kathy,Mulholland,PS Racing/BTB,@1Lap,404756,493.97,513.018440651,
Women Master 55-59,9,136766,Maureen,Chambers,,@1Lap,6576,700,528.98573634687,
Women Master 55-59,10,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,@2Lap,440964,486.70366672738,544.95303204274,
Women Master 55-59,11,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,@2Lap,47575,519.01,560.92032773861,
Women Master 60-64,1,51639,Sue,Lloyd,Thump Cycling p/b Denver Fit Loft,44:52,321432,464.73,438.07225283036,
Women Master 60-64,2,18370,Linda,Elgart,Davis Bike Club Race Team,44:56,45299,540.32059693454,466.34926423959,
Women Master 60-64,3,535,Ann marie,Miller,Century Road Club Assoc,44:56,127444,455.19024583333,494.62627564881,
Women Master 60-64,4,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,44:56,17778,519.84,522.90328705804,
Women Master 60-64,5,80800,Karen,Purtill,Stedmans Bicycle Co,@2Lap,401189,562.04,551.18029846727,
Women Master 60-64,6,165504,Candace,Kennedy-hess,Sturdy Girl Cycling Club & Race Team,@2Lap,277608,578.78,579.45730987649,
Women Master 60-64,7,199,Elizabeth,Tyrell,Somerset Wheelmen,@2Lap,49047,570.68,607.73432128572,
Women Master 60-64,8,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,@6Lap,493382,664.9,636.01133269495,
Women Master 65-69,1,9256,Jody,Twer,Sturdy Girl Cycling Club & Race Team,45:00,209826,,,
Women Master 65-69,2,71299,Diana,Correa,R & M,45:00,65387,,,
Women Master 65-69,3,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,45:04,196223,,,
Women Master 65-69,4,18012,Narda,Roushdi,Berkeley Bicycle Club (BBC),@1Lap,47423,,,
Women Master 70-74,1,50681,Melinda,Berge,Summit Velo,45:03,252799,,,
