First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Levitt,Snelling Road Race,2013-02-23,Men Cat 4,17,93,396.15370097974,
Jason,Kent,Snelling Road Race,2013-02-23,Men Cat 3,68,91,397.0096183096,
Andrew,Levitt,Dinuba Criterium,2013-02-18,Men Cat 4/5,4,38,397.56238596491,
Andrew,Levitt,Dinuba Criterium,2013-02-18,Men Junior  15-18,1,8,346.869,
Jason,Kent,Dinuba Criterium,2013-02-18,Men Cat 3,40,41,426.01044166667,
Andrew,Levitt,Pine Flat Road Race,2013-02-17,Men Cat 4,4,34,398.60620709617,
Jason,Kent,Pine Flat Road Race,2013-02-17,Men Cat 3,54,56,399.27404591872,
Andrew,Levitt,Cantua Creek Road Race,2013-02-16,Men Cat 4,14,38,413.42312053279,
Ashton,Lyle,Cantua Creek Road Race,2013-02-16,Men Cat 4,36,38,507.65693989598,
Jason,Kent,Cantua Creek Road Race,2013-02-16,Men Cat 3,36,36,407.69132352941,
Andrew,Levitt,Cherry Pie Criterium,2013-02-10,Men Junior  15-16,11,25,423.38152777778,
Ashton,Lyle,Cherry Pie Criterium,2013-02-10,Men Junior  15-16,21,25,556.47388888889,
Leonard,Schummer,Cherry Pie Criterium,2013-02-10,Men Junior  13-14,19,19,762.96979685907,
Andrew,Levitt,Cherry Pie Criterium,2013-02-10,Men Cat 4,14,67,388.18858585859,
Andrew,Levitt,San Ardo Road Race,2012-08-18,Men Junior  13-14,5,15,464.08209640318,
Ashton,Lyle,San Ardo Road Race,2012-08-18,Men Junior  13-14,11,15,594.33694824731,
Ashton,Lyle,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Junior  13-14,6,8,535.17130749033,
Ashton,Lyle,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,39,46,548.44397896725,
Jason,Kent,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,68,73,392.33972345589,
Jason,Kent,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,60,71,393.81362792675,
Jason,Kent,Dinuba Criterium,2012-02-20,Men Cat 3  ,21,29,391.51518306748,
Jason,Kent,Pine Flat Road Race,2012-02-19,Men Cat 3  ,48,51,386.38791353948,
Nathan,Carpenter,Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,11,22,344.23010640646,
Nathan,Carpenter,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,71,85,414.28571428571,
Nathan,Carpenter,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,47,59,420.68965517241,
Nathan,Carpenter,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,9,9,399.59,
Nathan,Carpenter,Land Park Criterium,2011-03-26,Men Cat 4   ,34,58,432.29213218391,
Nathan,Carpenter,Snelling Road Race,2011-02-26,Men Junior 17-18 ,7,19,351.39500248339,
