First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Anderson,Banana Belt #2,2012-03-11,Master Men 4/5,22,35,453.35708333333,
Matthew s,Martel,Banana Belt #2,2012-03-11,Master Men 4/5,30,35,497.38803571429,
Steve,Troseth,Banana Belt #2,2012-03-11,Master Men 60+,3,4,,
Lindon,Powell,Southern Oregon Time Trial Series,2012-03-10,Men 4/5,4,15,411.42857142857,
Melissa,Boyd,Banana Belt #1,2012-03-4,Master Women 40+,8,9,655.32544676914,
Steve,Troseth,Banana Belt #1,2012-03-4,Men 60+,2,13,347.91116866351,
Nicholas,Hudson,Banana Belt #1,2012-03-4,Men 4,21,35,422.92057142857,
John,Prosser,Banana Belt #1,2012-03-4,Master Men 1/2/3,56,57,380.48342356279,
Rogier,Ducloo,Banana Belt #1,2012-03-4,Master Men 4/5,7,57,379.23533333333,
Wayne,Boyle,Banana Belt #1,2012-03-4,Master Men 4/5,12,57,389.652,
Kevin,Nichols,Banana Belt #1,2012-03-4,Master Men 4/5,21,57,408.402,
Matthew s,Martel,Banana Belt #1,2012-03-4,Master Men 4/5,34,57,435.48533333333,
Jon,Gornick,Banana Belt #1,2012-03-4,Master Men 4/5,43,57,454.23533333333,
Cathey,Philbrick,Jack Frost TT,2012-02-26,Women 60+,2,4,,
Grace,Mccabe,Jack Frost TT,2012-02-26,Women 50-59,4,11,470,
Julie,Hewitt,Jack Frost TT,2012-02-26,Women 50-59,6,11,500,
Melissa,Boyd,Jack Frost TT,2012-02-26,Women 50-59,9,11,545,
Brenda,Spinney,Jack Frost TT,2012-02-26,Women 40-49,2,13,525,
Steve,Troseth,Jack Frost TT,2012-02-26,Men 60+,3,17,397.14927383628,
Kevin,Nichols,Jack Frost TT,2012-02-26,Men 50-59,10,37,384.702276424,
Bill,Croswell,Jack Frost TT,2012-02-26,Men 50-59,36,37,573.34014453244,
Grace,Nichols,Jack Frost TT,2012-02-26,Junior Women 15-16,2,4,,
John,Prosser,Cherry Pie,2012-02-19,Masters 40+,20,38,337.285,
Nicholas,Hudson,Cherry Pie,2012-02-19,Men 4,18,50,402.28257946128,
Eric,Anderson,Cherry Pie,2012-02-19,Men 4/5 - 50/60+,7,18,458.92555555556,
Jeff/melissa,Jarvi/boyd,Cherry Pie,2012-02-19,Tandem,4,4,,
Cary,Adams,Cherry Pie,2012-02-19,Men 5 - Group B,6,45,442.04545454545,
Rogier,Ducloo,Cherry Pie,2012-02-19,Men 4/5 - 40+,1,28,376.3375,
Matthew s,Martel,Cherry Pie,2012-02-19,Men 4/5 - 40+,10,28,423.69196428571,
Ron,Sines,Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,1,15,,
Brenda,Spinney,Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,1,15,378.30666666667,
Joe,Rothery,Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,1,15,390.25555555556,
Adam,Kiennedy,Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,1,15,,
Kenneth,Philbrick,Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,14,15,545.59111111111,
John,Osborne,Lewis & Clark Ride-n-Tie,2011-09-3,Mixed,15,15,545.59111111111,
Eric,Anderson,Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,3,12,413.08882692024,
Tom,Cordier,Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,7,12,462.67383068937,
Jeff,Hamlin,Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,9,12,487.46633257394,
Chris,Jackson,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,11,28,429.48704761905,
Kyle,Resnik,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,25,28,488.46178571429,
Ron,Sines,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,1,30,265.38107752691,
Kenneth,Philbrick,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,15,30,317.36207183513,
Kenneth,Philbrick,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,3,32,259.2179578201,
Ron,Sines,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,10,32,283.4690511877,
Kyle,Resnik,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,9,28,395.50839375181,
Chris,Jackson,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,15,28,450,
Chris,Jackson,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,10,28,418.61119047619,
Kyle,Resnik,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,20,28,481.38880952381,
Ron,Sines,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,5,32,287.25683333333,
Kenneth,Philbrick,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,19,32,331.00683333333,
Chris,Jackson,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,18,28,469.51884843842,
Kyle,Resnik,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,22,28,492.29083828325,
Kenneth,Philbrick,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,8,33,277.30766981481,
Ron,Sines,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,24,33,331.23290578752,
Eric,Anderson,Tigard Criterium,2011-08-20,Men Cat 4,11,12,544.755,
Wayne,Boyle,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,6,19,408.46006979078,
Eric,Anderson,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,19,19,536.76984297074,
Melissa,Boyd,OBRA Uphill TT,2011-08-20,Masters Women 55-59,1,1,,
Adam,Kennedy,OBRA Uphill TT,2011-08-20,Masters Men 35-39,2,3,,
Steve,Troseth,OBRA Uphill TT,2011-08-20,Masters Men 60+,4,11,483.01900352384,
Flo,Leibowitz,OBRA Criterium,2011-08-13,Women Cat 4,3,3,,
Flo,Leibowitz,OBRA Criterium,2011-08-13,Master Women 50+,5,5,,
Steve,Troseth,OBRA Criterium,2011-08-13,Masters Men 60+,1,4,,
Mike,Wilson,Portland Twilight Criterium,2011-08-12,Cat 3 Men,23,49,308.01614825698,
Sarah,Cordier,Albany Criterium,2011-08-7,Juniors,7,8,436.554,
Eric,Anderson,Albany Criterium,2011-08-7,Men Cat 4/5,6,30,384.70442214457,
Tom,Cordier,Albany Criterium,2011-08-7,Men Cat 4/5,7,30,392.8663693765,
Betty,Tucker,Albany Criterium,2011-08-7,Women Mst 40-49,4,7,,
Cole,Hilton,Albany Criterium,2011-08-7,Men Cat 3,19,19,378.8935,
John,Wilson,Albany Criterium,2011-08-7,Master Men 50+,2,17,326.969114969,
Steve,Troseth,Albany Criterium,2011-08-7,Master Men 50+,4,17,347.83508212072,
Eric,Anderson,Longview Criterium,2011-08-6,Men Cat 4/5,6,27,412.33181818182,
Eric,Anderson,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,2,20,380.54573113568,
Wayne,Boyle,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,3,20,389.22751474372,
Flo,Leibowitz,Gresham Criterium,2011-07-30,Women 4,7,7,744.71317956175,
Wayne,Boyle,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,2,14,373.06064700301,
Eric,Anderson,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,4,14,393.0283882018,
Eric,Anderson,Gresham Criterium,2011-07-30,Men 4,2,16,339.55357142857,
Joe,Rothery,OUCH,2011-07-24,Masters Men 50-54,16,18,507.12156285073,
Wayne,Boyle,OUCH,2011-07-24,Masters Men 45-49,5,9,400,
Anderson,Eric,Ironclad Criterium,2011-07-16,Masters Men,27,32,464.61538461538,
Anderson,Eric,Ironclad Criterium,2011-07-16,Masters Men,31,32,464.61538461538,
Anderson,Eric,Ironclad Criterium,2011-07-16,Men Category 4/5,8,39,362.10526315789,
Jeff,Hamlin,Twilight Criterium,2011-07-12,Cat 4/5,16,27,462.17721650646,
Melissa/beth,Boyd/dayton,High Desert Omnium: Road Race,2011-07-10,Tandem,7,8,636,
Kevin,Nichols,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,13,36,364.7672251462,
Steve,Troseth,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,23,36,416.76921832359,
Melissa/beth,Boyd/dayton,High Desert Omnium: Time Trial,2011-07-9,Tandem,8,8,654,
Kevin,Nichols,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,6,22,319.43795093795,
Flo,Leibowitz,High Desert Omnium: Criterium,2011-07-9,Women 4,13,13,711.82338289344,
Steve,Troseth,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,12,23,355.28695949712,
Kevin,Nichols,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,19,23,387.1051413153,
Flo,Leibowitz,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,46,47,514.5652173913,
Eric,Anderson,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,47,47,517.5,
Flo,Leibowitz,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,18,20,680,
Eric,Anderson,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,10,24,433.125,
Wayne,Boyle,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,12,24,444.375,
Eric,Anderson,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,15,31,445.5,
Scott,Mccanna,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,21,31,472.5,
Ron,Sines,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,12,20,310,
Cole,Hilton,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,16,20,330,
Eric,Anderson,Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,12,14,380,
Steve,Troseth,Pringle Creek Circuit Race,2011-06-26,Masters Men 60+,1,3,,
Flo,Leibowitz,Pringle Creek Circuit Race,2011-06-26,Masters Men 60+,3,3,,
Flo,Leibowitz,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,13,14,664.28571428571,
Eric,Anderson,Franz Criterium,2011-06-25,Cat 4/5,27,50,452.7,
Ryan,Miller,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,5,42,265,
Adam,Kennedy,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,27,42,320,
Kevin,Nichols,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,9,16,459.64285714286,
Wayne,Boyle,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,11,16,478.92857142857,
Ryan,Miller,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,3,42,259.7619047619,
Adam,Kennedy,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,18,42,295.47619047619,
Kevin,Nichols,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,9,18,442.5,
Wayne,Boyle,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,14,18,480,
Ryan,Miller,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,20,42,300.2380952381,
Adam,Kennedy,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,40,42,347.85714285714,
Ryan,Miller,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,4,43,262.14285714286,
Adam,Kennedy,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,28,43,319.28571428571,
Wayne,Boyle,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,10,18,450,
Kevin,Nichols,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,14,18,480,
Mark,Biedrzycki,OBRA TT,2011-06-12,Tandem Mixed (Not A Championship Race),2,2,,
Peter,Eschbach,OBRA TT,2011-06-12,Senior Men 4/5,9,12,472.5,
Melissa,Boyd,OBRA TT,2011-06-12,Masters Women 55-59,3,3,,
Betty,Tucker,OBRA TT,2011-06-12,Masters Women 50-54,4,5,,
Brenda,Spinney,OBRA TT,2011-06-12,Masters Women 4 30+,1,2,,
Steve,Troseth,OBRA TT,2011-06-12,Masters Men 60-64,6,11,550,
Bill,Croswell,OBRA TT,2011-06-12,Masters Men 55-59,11,11,575,
Joe,Rothery,OBRA TT,2011-06-12,Masters Men 50-54,14,18,492.1875,
Jeff,Hamlin,OBRA TT,2011-06-12,Masters Men 4/5 30+,1,10,396.92302255826,
Adam,Kennedy,OBRA TT,2011-06-12,Masters Men 35-39,1,3,,
Ryan,Miller,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,1,52,255,
Adam,Kennedy,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,29,52,315.86956521739,
Ron,Sines,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,32,52,322.39130434783,
Eric,Anderson,Hammer Velo Criterium,2011-06-4,Masters Men 40 Cat 3/4/5,7,11,412,
Eric,Anderson,Hammer Velo Criterium,2011-06-4,Men Cat 4/5,11,23,443.86363636364,
Ryan,Miller,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,6,58,263.62068965517,
Ron,Sines,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,22,58,291.20689655172,
Adam,Kennedy,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,26,58,298.10344827586,
Ron,Sines,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,21,57,290.71428571429,
Ryan,Miller,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,27,57,301.42857142857,
Adam,Kennedy,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,55,57,351.42857142857,
Kyle,Resnik,Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,7,15,440.35714285714,
Ron,Sines,Bike Tires Direct TT at PIR,2011-05-30,Men 3,2,5,,
Bill,Croswell,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 50+,13,13,517.5,
Matthew s,Martel,Bend Don't Brake,2011-05-28,Men Masters 40+,7,12,350,
Flo,Leibowitz,Bend Don't Brake,2011-05-28,Women 50+,2,3,,
Melissa,Boyd,Bend Don't Brake,2011-05-28,Women 50+,3,3,,
Steve,Troseth,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,11,17,466.04324494949,
Wayne,Boyle,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,7,21,376,
Kevin,Nichols,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,11,21,400,
Steve,Troseth,Silverton RR Champs,2011-05-15,Masters Men 60+,3,8,531.66666666667,
Miller,Ryan,Silverton RR Champs,2011-05-14,Men Cat 3,3,37,261.66666666667,
Boyle,Wayne,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 4-5,5,11,455,
Brenda,Spinney,Co-Motion TT/Tandem TT Champs,2011-05-8,Women 4,1,1,,
Jennifer/ron,Sines/sines,Co-Motion TT/Tandem TT Champs,2011-05-8,Tandem Open,2,2,,
Joe,Rothery,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,3,6,435,
Bill,Croswell,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,6,6,480,
Brenda,Spinney,As the Raven Flies TT,2011-05-7,Women 4,1,5,,
Jim,Patton,As the Raven Flies TT,2011-05-7,Men 4/5,13,14,498.21428571429,
Adam,Kennedy,As the Raven Flies TT,2011-05-7,Men 3,3,5,,
Ron,Sines,As the Raven Flies TT,2011-05-7,Men 3,4,5,,
Steve,Troseth,As the Raven Flies TT,2011-05-7,Masters Men 60+,1,4,,
Joe,Rothery,As the Raven Flies TT,2011-05-7,Masters Men 50+,5,10,432.85653959687,
Brenda,Spinney,Estacada Time Trial Series,2011-05-1,Women Category 4,1,7,540,
Peter,Eschbach,Estacada Time Trial Series,2011-05-1,Men Category 4,6,7,475.04771004786,
Ryan,Miller,Estacada Time Trial Series,2011-05-1,Men Category 3,3,8,282.64172727273,
Ron,Sines,Estacada Time Trial Series,2011-05-1,Men Category 3,7,8,317.35827272727,
Joe,Rothery,Estacada Time Trial Series,2011-05-1,Masters Men 50+,9,17,450,
Bill,Croswell,Estacada Time Trial Series,2011-05-1,Masters Men 50+,17,17,519.80818949805,
Brenda,Spinney,As the Raven Flies TT,2011-04-30,Women 4,1,3,,
Adam,Kennedy,As the Raven Flies TT,2011-04-30,Men 3,2,5,,
Ron,Sines,As the Raven Flies TT,2011-04-30,Men 3,3,5,,
Joe,Rothery,As the Raven Flies TT,2011-04-30,Masters Men 50+,9,15,462.51429205354,
Bill,Croswell,As the Raven Flies TT,2011-04-30,Masters Men 50+,15,15,537.60004437481,
Ryan,Miller,Eugene Roubaix,2011-04-30,Men 3,11,40,277.38142156863,
Todd,Dye,Eugene Roubaix,2011-04-30,Men 3,22,40,312.92490196078,
Eric,Anderson,Eugene Roubaix,2011-04-30,Men 4,31,33,456.31295833333,
Brenda,Spinney,As the Raven Flies TT,2011-04-23,Women 4,1,6,556.1899110705,
Ryan,Miller,As the Raven Flies TT,2011-04-23,Men 3,2,7,280,
Adam,Kennedy,As the Raven Flies TT,2011-04-23,Men 3,3,7,290,
Ron,Sines,As the Raven Flies TT,2011-04-23,Men 3,5,7,310,
Kenneth,Philbrick,As the Raven Flies TT,2011-04-23,Men 3,6,7,320,
Cathey,Philbrick,As the Raven Flies TT,2011-04-23,Masters Women 60+,1,2,,
Steve,Troseth,As the Raven Flies TT,2011-04-23,Masters Men 60+,1,8,409.25221875,
Tom,Sauret,As the Raven Flies TT,2011-04-23,Masters Men 60+,8,8,655.5608359375,
Bill,Croswell,As the Raven Flies TT,2011-04-23,Masters Men 50+,15,15,563.48007875565,
Jim,Patton,As the Raven Flies TT,2011-04-23,Masters Men 40-49,14,16,383.55287344519,
Brenda,Spinney,Estacada Time Trial Series,2011-04-17,Women Category 4,1,4,,
Melissa,Boyd,Estacada Time Trial Series,2011-04-17,Masters Women 50+,6,6,657.28902432693,
Joe,Rothery,Estacada Time Trial Series,2011-04-17,Masters Men 50+,10,18,458.89911727485,
Bill,Croswell,Estacada Time Trial Series,2011-04-17,Masters Men 50+,17,18,578.21879638594,
Ryan,Miller,Estacada Time Trial Series,2011-04-17,Category 3 Men,3,6,313.68652133732,
Cole,Hilton,Icebreaker Criterium,2011-04-16,Men Cat 3,4,13,254.58159301798,
Todd,Dye,Icebreaker Criterium,2011-04-16,Men Cat 3,8,13,287.91492635131,
Eric,Anderson,Icebreaker Criterium,2011-04-16,Men Cat 4/5,4,32,390.54592033737,
Tom,Cordier,Icebreaker Criterium,2011-04-16,Men Cat 4/5,9,32,417.5705020022,
Jeff,Hamlin,Icebreaker Criterium,2011-04-16,Men Cat 4/5,19,32,471.61966533187,
Melissa,Boyd,Icebreaker Criterium,2011-04-16,WOMEN CAT 4 MAS 35+,2,2,,
Todd,Dye,Icebreaker Criterium,2011-04-16,Men Masters 35+,8,18,283.84573339578,
Eric,Anderson,Icebreaker Criterium,2011-04-16,Men Masters 35+,13,18,364.61706641689,
Todd,Dye,Kings Valley Road Race,2011-04-9,Cat 3 Men,13,44,273.89364285714,
Ryan,Miller,Kings Valley Road Race,2011-04-9,Cat 3 Men,23,44,302.90070634921,
Adam,Kennedy,Kings Valley Road Race,2011-04-9,Cat 3 Men,24,44,305.80141269841,
Ron,Sines,Kings Valley Road Race,2011-04-9,Cat 3 Men,26,44,311.60282539683,
Melissa,Boyd,Kings Valley Road Race,2011-04-9,Women 4,12,16,633.75,
Betty,Tucker,Kings Valley Road Race,2011-04-9,Women 4,13,16,645,
Flo,Leibowitz,Kings Valley Road Race,2011-04-9,Women 4,14,16,656.25,
Kara,Doescher,Kings Valley Road Race,2011-04-9,Women 4,15,16,667.5,
Cary,Adams,Kings Valley Road Race,2011-04-9,Men 4/5,24,52,450,
Steve,Troseth,Kings Valley Road Race,2011-04-9,Master Men 50+,10,24,381.24337723947,
Kevin,Nichols,Kings Valley Road Race,2011-04-9,Master Men 50+,12,24,395.26301662602,
Steve,Troseth,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,3,15,296.6030952381,
Mark,Miller,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,15,15,441.19566666667,
Adam,Kennedy,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,12,15,439.45533333333,
Kevin,Nichols,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,7,29,387.12103754094,
Matthew s,Martel,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,12,29,412.5417250117,
Eric,Anderson,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,22,29,463.38309995322,
Wayne,Boyle,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,23,29,468.46723744737,
Joe,Rothery,Southern Oregon TT Series,2011-03-19,Masters 50+,4,7,384.92667857143,
Ron,Sines,Southern Oregon TT Series,2011-03-19,Category 1/2/3,5,6,355.84527102037,
Todd,Dye,Willamette Capitol Cup Criterium,2011-03-19,Men 3,19,25,329.27875,
Tom,Cordier,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,10,32,420.71144480519,
Scott,Mccanna,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,26,32,514.43482142857,
Steve,Troseth,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,10,16,375.61210397857,
Adam,Kennedy,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,11,19,405.63165993266,
Matthew s,Martel,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,1,26,363.7405,
Kevin,Nichols,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,6,26,386.46777272727,
Tom,Cordier,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,13,26,418.28595454545,
Wayne,Boyle,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,23,26,463.7405,
Nate,Sweet,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,24,26,463.7405,
Joe,Rothery,Southern Oregon TT Series,2011-03-12,Masters 50+,5,8,372.75504446715,
Ron,Sines,Southern Oregon TT Series,2011-03-12,Category 1/2/3,6,6,348.5889155063,
Adam,Kennedy,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,28,29,474.35812820513,
Steve,Troseth,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,9,29,303.57007142857,
Kevin,Nichols,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,14,40,384.40586130921,
Wayne,Boyle,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,21,40,402.45336790633,
Matthew s,Martel,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,30,40,425.65730495977,
Eric,Anderson,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,31,40,428.23552018793,
Nate,Sweet,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,35,40,438.54838110057,
Tom,Cordier,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,20,48,485.02117386179,
Ron,Sines,Southern Oregon TT Series,2011-03-5,TTT,3,16,,
Brenda,Spinney,Southern Oregon TT Series,2011-03-5,TTT,3,16,,
Joe,Rothery,Southern Oregon TT Series,2011-03-5,TTT,3,16,,
Kyle,Resnik,Southern Oregon TT Series,2011-03-5,TTT,3,16,,
Brenda,Spinney,Southern Oregon TT Series,2011-03-5,Masters Women,1,2,,
Joe,Rothery,Southern Oregon TT Series,2011-03-5,Masters 50+,3,7,365.65435314824,
Kyle,Resnik,Southern Oregon TT Series,2011-03-5,Category 4/5,8,13,448.39175171951,
Ron,Sines,Southern Oregon TT Series,2011-03-5,Category 1/2/3,5,6,355.84527102037,
Adam,Kennedy,Jack Frost Time Trial,2011-02-20,Men 4/5,6,61,393.75,
Kyle,Resnik,Jack Frost Time Trial,2011-02-20,Men 4/5,22,61,429.75,
Cole,Hilton,Jack Frost Time Trial,2011-02-20,Men 3,5,23,263.33389391018,
Melissa,Boyd,Jack Frost Time Trial,2011-02-20,Masters Women 50-59,7,9,692.25221478488,
Brenda,Spinney,Jack Frost Time Trial,2011-02-20,Masters Women 40-49,3,15,479.11966872955,
Joe,Rothery,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,15,31,442.87024722085,
Croswell,Bill,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,28,31,551.55576483398,
Ryan,Miller,Cherry Pie Road Race,2011-02-19,Men Cat 3,27,66,297.9575862069,
Todd,Dye,Cherry Pie Road Race,2011-02-19,Men Cat 3,55,66,346.23344827586,
Nicholas,Hudson,Cherry Pie Road Race,2011-02-19,Juniors 16-18,3,4,,
Tino,Zapien-ramos,Cherry Pie Road Race,2011-02-19,Men Cat 5B,31,42,545.57650226608,
Cary,Adams,Cherry Pie Road Race,2011-02-19,Men Cat 5B,40,42,582.86636775651,
Melissa,Boyd,Cherry Pie Road Race,2011-02-19,Women Cat 4 50+,3,5,,
Matthew s,Martel,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,8,30,408.49593962135,
Eric,Anderson,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,10,30,420.35424258668,
Amy,Champion,Eugene Celebration - Coburg TT,2010-09-6,Women 4,4,15,,
Betty,Tucker,Eugene Celebration - Coburg TT,2010-09-6,Women 4,13,15,,
Melissa,Boyd,Eugene Celebration - Coburg TT,2010-09-6,Women 4,14,15,,
Flo,Leibowitz,Eugene Celebration - Coburg TT,2010-09-6,Women 4,15,15,,
Ryan,Champion,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,15,39,,
Nicholas,Hudson,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,39,39,,
Ron,Sines,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,9,38,,
Cole,Hilton,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,37,38,,
Amy,Champion,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,2,15,,
Flo,Leibowitz,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,4,15,,
Betty,Tucker,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,12,15,,
Melissa,Boyd,Eugene Celebration - Celebration Crit,2010-09-6,Women 4,15,15,,
Ryan,Champion,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,14,37,,
Ron,Sines,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,2,38,,
Cole,Hilton,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,3,38,,
Amy,Champion,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,3,15,,
Betty,Tucker,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,13,15,,
Melissa,Boyd,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,14,15,,
Flo,Leibowitz,Eugene Celebration - Briggs Hill,2010-09-5,Women 4,15,15,,
Ryan,Champion,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,9,41,,
Nicholas,Hudson,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,30,41,,
