Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,123,48243,Nathaniel,Worcester,Interactive Metronome,,367471,391.07,401.44189855072,
Men PRO/1/2,124,64128,John,Kuhfahl,Skyline,,380295,372.43,402.8472173913,
Men PRO/1/2,125,30284,Joshua,Carter,NGCA elite p/b Tyler Perry Studios and Pharmaco,,110443,339.42,404.25253623188,
Men PRO/1/2,126,61248,Willem,Kaiser,Team United HealthCare / The 706 Project,,377954,361.4,405.65785507246,
Men PRO/1/2,127,44612,Aaron,Wade,VooDoo Racing,,347742,389.48,407.06317391304,
Men PRO/1/2,128,87984,Steven,Ramirez,ButcherBox Cycling,,424059,370.26,408.46849275362,
Men PRO/1/2,129,135328,Nathan,Harris,Nick Lopez Tailoring,,217539,412.01,409.8738115942,
Men PRO/1/2,130,96197,Taylor,Davis,Team Ride On Bikes,,431247,382.84,411.27913043478,
Men PRO/1/2,131,83241,Bayley,Simpson,Team Race Clean,,,150,412.68444927536,
Men PRO/1/2,132,55147,John,Balmer,Century Road Club of America,,2443,353.79,414.08976811594,
Men PRO/1/2,133,61597,Franklin,Deese,Cyclus Sports Starlight Factory Team,,324184,343.97,415.49508695652,
Men PRO/1/2,134,39664,Jake,Andrews,Ride On Bikes,,259171,380.51,416.9004057971,
Men PRO/1/2,135,75136,Taylor,Kruse,Team Hungry,,256839,377.8,418.30572463768,
Men PRO/1/2,136,37668,Carlos,Norena,SC Competitive Cyclist,,278167,362.72,419.71104347826,
Men PRO/1/2,137,34183,Dustin,Greer,MOAB Racing,,178240,407.98,421.11636231884,
Men PRO/1/2,138,32115,Ted,Horwitz,ButcherBox Cycling,,192750,403.21,422.52168115942,
Men PRO/1/2,139,22377,Michael,Hernandez,Aevolo Pro Cycling,,296605,282.15,423.927,
Women CAT 3,1,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,504.22,389.02516666667,
Women CAT 3,2,37599,Luci,Olewinski,,,354150,471.23,401.97889583333,
Women CAT 3,3,145742,Sommers,Creed,L5 Flyers,,526369,452.19,414.932625,
Women CAT 3,4,130394,Bianca,Martin,CMG Racing,,498616,402.56,427.88635416667,
Women CAT 3,5,108134,Kathleen,Laporte,,,460460,449.61,440.84008333333,
Women CAT 3,6,131637,Simone,Berger,F2 Performance Lab,,410832,467.97,453.7938125,
Women CAT 3,7,97054,Stacy,Robinson,,,423138,507.92,466.74754166667,
Women CAT 3,8,106541,Madeline,Pearce,Athlos,,426562,445.24,479.70127083333,
Women CAT 3,9,47774,Isabella,Nguy,The 706 Project,,376192,506.39,492.655,
Women CAT 3,10,74419,Kate,Seiler,Sho Air Twenty20 Development,,361292,490.92,505.60872916667,
Women CAT 3,11,98147,Heather,Nelson,Nunchuck Bunnies,,432427,442.2,518.56245833333,
Women CAT 3,12,162550,Sheree,Tomba,Matrix/RBM,,411314,596.1,531.5161875,
Women CAT 3,13,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,559.35,544.46991666667,
Women CAT 3,14,125859,Shannon,Goyda,Greensboro Velo Club,,482120,494.39,557.42364583333,
Women CAT 3,15,122590,Karen,Honeycutt,,,315462,555.4,570.377375,
Women CAT 3,16,104320,Rosalyn,Willey,Team Lousiville Junior Cycling,,388089,549.53,583.33110416667,
Women CAT 4,1,160821,Caitlin,Milne,Supra Functional Food Bars Cycling Team,,550898,531.3,481.13683333333,
Women CAT 4,2,145206,Cammie,Robbiano,,,347478,486.93,495.49222916667,
Women CAT 4,3,145735,Caleigh,Rasser,Frazier Cycling,,524015,596.83,509.847625,
Women CAT 4,4,139051,Sarah,Hoots,,,513000,570,524.20302083333,
Women CAT 4,5,58031,Hayley,Braun,,,320212,600,538.55841666667,
Women CAT 4,6,160481,Annica,Burmester,,,548422,581.88,552.9138125,
Women CAT 4,7,160825,Courtney,Bailey,Furman University,,549745,526.77,567.26920833333,
Women CAT 4,8,91862,Alexa,Hoppenfeld,,,423544,559.97,581.62460416667,
Women CAT 4,9,91846,Mallory,Bryan,,,419259,595.13,595.98,
Women CAT 4,10,116039,Stephanie,Mlujeak,Interactive Metronome cyclling team,,474007,597.3,610.33539583333,
Women CAT 4,11,145736,Agam,Horowitz,Frazier Cycling,,511205,662.72,624.69079166667,
Women CAT 4,12,47617,Allyson,Hurst,Team Edward,,355178,625.74,639.0461875,
Women CAT 4,13,146360,Amalia,Marcu,,,,625.77,653.40158333333,
Women CAT 4,14,47616,Kerrigan,Sunday,FACT,,355406,599.43,667.75697916667,
Women CAT 4,15,62355,Kelli,Rogan,Fraziee Cycling,,55761,602.42,682.112375,
Women CAT 4,16,161006,Julia,Nichols,Piedmont College,,539359,570.65,696.46777083333,
Women CAT 5,1,153178,Madeline,Marbury,Low Country Racing,,535246,618,552.5,
Women CAT 5,2,173502,Lauren,Koon,Team Cadence Cyclery,,514688,650,566.42857142857,
Women CAT 5,3,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,,545862,650,580.35714285714,
Women CAT 5,4,156754,Savannah,Williams,,,537045,650,594.28571428571,
Women CAT 5,5,164266,Katherine,Long,,,553629,650,608.21428571429,
Women CAT 5,6,164267,Katie,Guffey,Nunchuck Bunnies,,552906,650,622.14285714286,
Women CAT 5,7,130091,Emma,Coakley,,,540965,636,636.07142857143,
Women CAT 5,8,164268,Melissa,Bachman,,,552042,650,650,
Women CAT 5,9,153917,Mindy,Carpenter,,,526970,670.67,663.92857142857,
Women CAT 5,10,161043,Tiffany,Woods,Multisport Performance Coaching,,553234,650,677.85714285714,
Women CAT 5,11,160824,Fabiana,Asconeguy,,,542433,591,691.78571428571,
Women CAT 5,12,131566,Sophie,Zents,mission devo cycling,,500966,655.35,705.71428571429,
Women CAT 5,13,141017,Autumn,Kirkendall,,,490494,643.19,719.64285714286,
Women CAT 5,14,146344,Amelia,Hicks,,,521358,694.39,733.57142857143,
Women CAT 5,15,131565,Francesca,Ruhe,,,492830,715.29,747.5,
Women JUNIORS 11-12 CAT Open,1,145733,Almog,Horowitz,Frazier Cycling,,512228,,,
Women JUNIORS 11-12 CAT Open,2,164256,Sasha,Emmons,,,,,,
Women JUNIORS 13-14 CAT Open,1,104034,Elizabeth,Liza kate may,,,439196,504.22,504.22,
Women JUNIORS 13-14 CAT Open,2,145735,Caleigh,Rasser,Frazier Cycling,,524015,596.83,543.9416,
Women JUNIORS 13-14 CAT Open,3,91846,Mallory,Bryan,,,419259,595.13,564.4787,
Women JUNIORS 13-14 CAT Open,4,131566,Sophie,Zents,mission devo cycling,,500966,655.35,585.0158,
Women JUNIORS 13-14 CAT Open,5,145736,Agam,Horowitz,,,511205,662.72,605.5529,
Women JUNIORS 13-14 CAT Open,6,131565,Francesca,Ruhe,Mission Devo Juniors/NGCA,,492830,715.29,626.09,
Women JUNIORS 13-14 CAT Open,7,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,694.39,646.6271,
Women JUNIORS 13-14 CAT Open,8,148656,Ivory,Furnari,Welland Racing,,537266,589.32,667.1642,
Women JUNIORS 13-14 CAT Open,9,91862,Alexa,Hoppenfeld,,,423544,559.97,687.7013,
Women JUNIORS 13-14 CAT Open,10,164257,Kimberly,Cline,MissionDevo Cycling,,,750,708.2384,
Women JUNIORS 9-10 CAT Open,1,164258,Audrey,Zents,,,,,,
Women JUNIORS 9-10 CAT Open,2,118756,Gigi,Nguy,Frazier Cycling,,477018,,,
Women PRO/1/2/3,1,5134,Samantha,Schneider,ISCorp Pro Cycling,,170980,313.03,291.0655,
Women PRO/1/2/3,2,8572,Erica,Allar,Piedmont College,,174914,319.79,293.46798913043,
Women PRO/1/2/3,3,157286,Harriet,Owen,THE METEOR // INTELLIGENTSIA,,504141,350.82,295.87047826087,
Women PRO/1/2/3,4,164099,Georgia,Baker,Fearless Femme Racing,,559274,400,298.2729673913,
Women PRO/1/2/3,5,162058,Caroline,Baur,ISCorp Pro Cycling,,551126,356.68,300.67545652174,
Women PRO/1/2/3,6,20332,Christina,Smith,Colavita/Bialetti Pro Cycling Team,,217750,342.48,303.07794565217,
Women PRO/1/2/3,7,119558,Yussely,Mendevil soto,ISCorp Pro Cycling,,,372.88,305.48043478261,
Women PRO/1/2/3,8,74705,Laura,Jorgensen,,,397657,329.72,307.88292391304,
Women PRO/1/2/3,9,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,,41951,321.24,310.28541304348,
Women PRO/1/2/3,10,73998,Jennifer,Caicedo,Palmetto State Medical Elite Cycling Team,,401270,352.82,312.68790217391,
Women PRO/1/2/3,11,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total Media,,457092,320.03,315.09039130435,
Women PRO/1/2/3,12,124640,Josie,Talbot,ISCorp Pro Cycling,,484160,309.69,317.49288043478,
Women PRO/1/2/3,13,165799,Olivia,Ray,Welland Racing,,559036,400,319.89536956522,
Women PRO/1/2/3,14,66926,Jamie,Gilgen,Rise Racing,,411833,352.36,322.29785869565,
Women PRO/1/2/3,15,141000,Lily,Williams,Hagens Berman | Supermint,,512762,322.83,324.70034782609,
Women PRO/1/2/3,16,164101,Larissa,Castelari,Colavita/Bialetti Pro Cycling Team,,,400,327.10283695652,
Women PRO/1/2/3,17,125205,Kat,Sweatt,Mellow Mushroom,,487207,367.56,329.50532608696,
Women PRO/1/2/3,18,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,,137837,371.77,331.90781521739,
Women PRO/1/2/3,19,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's Cycling Team,,288099,394.17,334.31030434783,
Women PRO/1/2/3,20,90467,Kimberly,Lucie,LA Sweat,,394701,364.28,336.71279347826,
Women PRO/1/2/3,21,5996,Laura,Van gilder,Mellow Mushroom,,36345,363.45,339.1152826087,
Women PRO/1/2/3,22,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling Team,,432770,413.75,341.51777173913,
Women PRO/1/2/3,23,16945,Julie,Kuliecza,Hagens Berman | Supermint,,238481,382.15,343.92026086957,
Women PRO/1/2/3,24,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,,534612,381.05,346.32275,
Women PRO/1/2/3,25,53796,Courteney,Lowe,Feed Hungry Kids Project,,379339,444.03,348.72523913043,
Women PRO/1/2/3,26,153618,Jessie,Hodges,ISCorp Pro Cycling,,554904,391,351.12772826087,
Women PRO/1/2/3,27,101930,Rachel,Canning,Levine Law Group p/b Huseby,,,384.49,353.5302173913,
Women PRO/1/2/3,28,23834,Sarah,Coney,LA Sweat,,475142,340.18,355.93270652174,
Women PRO/1/2/3,29,30313,Debbie,Milne,Papa John;s Racing p/b TREK,,84776,357.72,358.33519565217,
Women PRO/1/2/3,30,85737,Megan,Heath,Rally Cycling Devo,,,411.29,360.73768478261,
Women PRO/1/2/3,31,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,432.32,363.14017391304,
Women PRO/1/2/3,32,8492,Cinthia,Lehner,OrthoCarolina Winston Women's Cycling Team,,272896,409.77,365.54266304348,
Women PRO/1/2/3,33,999,Emma,Bast,Levine Law Group p/b Huseby,,261361,353.06,367.94515217391,
Women PRO/1/2/3,34,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total Media,,428452,436.66,370.34764130435,
Women PRO/1/2/3,35,6580,Erica,Zaveta,Garneau-Easton p/b TLC,,230062,443.19,372.75013043478,
Women PRO/1/2/3,36,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,397.64,375.15261956522,
Women PRO/1/2/3,37,150337,Cynthia,Frazier,THE METEOR // INTELLIGENTSIA,,424035,373.16,377.55510869565,
Women PRO/1/2/3,38,53803,Abigail,Youngwerth,Twenty20,,356410,417,379.95759782609,
Women PRO/1/2/3,39,150336,Rebecca,Wiasak,Fearless Femme Racing,,535723,293.01,382.36008695652,
Women PRO/1/2/3,40,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,414.93,384.76257608696,
Women PRO/1/2/3,41,72780,Flora,Yan,Papa John;s Racing p/b TREK,,379241,385.31,387.16506521739,
Women PRO/1/2/3,42,299652,Teresa,O'sullivan,Dornier Racing,,,400,389.56755434783,
Women PRO/1/2/3,43,124641,Hannah,Shell,Papa John;s Racing p/b TREK,,485074,367.84,391.97004347826,
Women PRO/1/2/3,44,162826,Deborah,Paine,Feed Hungry Kids Project,,554690,429.64,394.3725326087,
Women PRO/1/2/3,45,31549,Sara,Tussey,Feed Hungry Kids Project,,185224,461.19,396.77502173913,
Women PRO/1/2/3,46,84911,Tabitha,Sherwood,,,404315,402.19,399.17751086957,
Women PRO/1/2/3,47,8590,Ainhoa,Perez-diez,NSMI RACING,,274754,390.22,401.58,
Women PRO/1/2/3,48,75310,Melanie,Beale,LA Sweat,,395130,424.63,403.98248913043,
Women PRO/1/2/3,49,133136,Devaney,Collier,Cyclery Racing,,535711,400,406.38497826087,
Women PRO/1/2/3,50,68943,Stephanie,Smith,Colavita/Bialetti Pro Cycling Team,,388343,431.67,408.7874673913,
Women PRO/1/2/3,51,124432,Miriam,Brouwer,Cyclery Racing,,,400,411.18995652174,
Women PRO/1/2/3,52,99241,Ayesha,Mcgowan,A Quick Brown Fox,,424919,400.97,413.59244565217,
Women PRO/1/2/3,53,145742,Sommers,Creed,L5Flyers Cycling Team,,526369,452.19,415.99493478261,
Women PRO/1/2/3,54,6890,Dori,Buckethal,NSMI RACING,,257747,445.02,418.39742391304,
Women PRO/1/2/3,55,34005,Allison,Arensman,Feed Hungry Kids Project,,307916,409.42,420.79991304348,
Women PRO/1/2/3,56,94750,Ashley,Barson,Rise Racing,,,396.03,423.20240217391,
Women PRO/1/2/3,57,73926,Elizabeth,Harden,Papa John;s Racing p/b TREK,,395236,410.41,425.60489130435,
Women PRO/1/2/3,58,92422,Brenna,Wrye-simpson,LA Sweat,,395081,388.39,428.00738043478,
Women PRO/1/2/3,59,114429,Merrill,Thierman,American Dornier Racing,,460768,462.2,430.40986956522,
Women PRO/1/2/3,60,125206,Krystal,Burnham,OrthoCarolina Winston Women's Cycling Team,,485594,433.91,432.81235869565,
Women PRO/1/2/3,61,156626,Joyce,Spruyt,Rise Racing,,,456.54,435.21484782609,
Women PRO/1/2/3,62,44357,Ashley,Weaver,Papa John;s Racing p/b TREK,,334082,419.93,437.61733695652,
Women PRO/1/2/3,63,81358,Kimberly,Pettit,Papa John;s Racing p/b TREK,,62507,425.9,440.01982608696,
Women PRO/1/2/3,64,125484,Emily,Flynn,Cyclery Racing,,,416.7,442.42231521739,
Women PRO/1/2/3,65,91050,Emma,Langley,Dornier Racing,,422664,472.53,444.82480434783,
Women PRO/1/2/3,66,73874,Judah,Sencenbaugh,Team United HealthCare / The 706 Project,,399863,365.09,447.22729347826,
Women PRO/1/2/3,67,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total Media,,200504,390.44,449.6297826087,
Women PRO/1/2/3,68,22278,Jenette,Williams,Gray Goat Mobile/Bullseye Total Media,,143297,471.05,452.03227173913,
Women PRO/1/2/3,69,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,559.35,454.43476086957,
Women PRO/1/2/3,70,92629,Elizabeth,Kieffer,Gray Goat Mobile/Bullseye Total Media,,408347,421.26,456.83725,
Women PRO/1/2/3,71,61198,Debbie,Prouty,Colavita/Bialetti Pro Cycling Team,,308680,442.09,459.23973913043,
Women PRO/1/2/3,72,106871,Amelia,Kirby,Welland Racing,,464167,452.35,461.64222826087,
Women PRO/1/2/3,73,138436,Nina,Wollaston,ISCorp Pro Cycling,,540570,454.13,464.0447173913,
Women PRO/1/2/3,74,119291,Leslie,Timm,QCW Cycling p/b Breakaway - JL Velo,,369472,432.06,466.44720652174,
Women PRO/1/2/3,75,67059,Victoria,Kanizer,CTH Performance Project,,383001,431.12,468.84969565217,
Women PRO/1/2/3,76,153559,Nicola,Macdonald,Fearless Femme Racing,,531867,387.06,471.25218478261,
Women PRO/1/2/3,77,106541,Madeline,Pearce,QCW Cycling p/b Breakaway - JL Velo,,426562,445.24,473.65467391304,
Women PRO/1/2/3,78,29863,Lauren,Leclaire,Levine Law Group p/b Huseby,,346230,431.02,476.05716304348,
Women PRO/1/2/3,79,132819,Dakota,Topp,Levine Law Group p/b Huseby,,501596,529.3,478.45965217391,
Women PRO/1/2/3,80,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,400,480.86214130435,
Women PRO/1/2/3,81,48251,Ava,Sykes,LUX/Sideshow Womens Cycling Team,,364652,456.48,483.26463043478,
Women PRO/1/2/3,82,159172,Alexandra,Hammouri,,,543662,493.46,485.66711956522,
Women PRO/1/2/3,83,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,400,488.06960869565,
Women PRO/1/2/3,84,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,,350972,457.55,490.47209782609,
Women PRO/1/2/3,85,94484,Hillary,Lowry,Team NCCH Elite p/b MGCC,,,400,492.87458695652,
Women PRO/1/2/3,86,37599,Luci,Olewinski,,,354150,471.23,495.27707608696,
Women PRO/1/2/3,87,130650,Paige,Kostanecki,NSMI RACING,,476619,466.17,497.67956521739,
Women PRO/1/2/3,88,102293,Loren,Morgan,,,429754,454.67,500.08205434783,
Women PRO/1/2/3,89,82346,Emily,Strange,CTH Performance Project,,412604,553.06,502.48454347826,
Women PRO/1/2/3,90,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,504.22,504.8870326087,
Women PRO/1/2/3,91,47774,Isabella,Nguy,Team United HealthCare / The 706 Project,,376192,506.39,507.28952173913,
Women PRO/1/2/3,92,131637,Simone,Berger,,,410832,467.97,509.69201086957,
