Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/Novice Elite,6,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,517.04492030347,518.21283534529,
Women Cat 4/Novice Elite,7,241769,Alex,Bleasdale,Half Acre Cycling,,639215,533.01574659485,531.84402945441,
Women Cat 4/Novice Elite,8,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,573.41796422629,545.47522356353,
Women Cat 4/Novice Elite,9,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthopedic Speciality Hos,,381235,646.25746585721,559.10641767265,
Women Cat 4/Novice Elite,10,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,565.49842600432,572.73761178176,
Women Cat 4/Novice Elite,11,252221,Cecilia,Ball,0,,659760,600,586.36880589088,
Women Cat 4/Novice Elite,12,246074,Gabrielle,Gabourel,Gflow Cycling Team,,INTL-BLZ,570.30435295925,600,
Women Cat 4/Novice Elite,13,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,532.5067818631,613.63119410912,
Women Cat 4/Novice Elite,14,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,597.47589007782,627.26238821824,
Women Cat 4/Novice Elite,15,229003,Jessica,Enriquez,0,,617044,609.99246577461,640.89358232735,
Women Cat 4/Novice Elite,16,274168,Amy,Feltz,Woodward Endurance,,ONE DAY,600,654.52477643647,
Women Cat 4/Novice Elite,17,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,637.91050339407,668.15597054559,
Women Cat 4/Novice Elite,18,244446,Milla,Dufresne,North Star Development,,630692,600.97659265957,681.78716465471,
Women Cat 4/Novice Elite,19,244958,Sarah,Bowman,Team Abundance,,643034,635.71940510292,695.41835876382,
Women Cat 4/Novice Elite,20,240242,Dinnar,Arreola,Chicago United,,632649,674.4312426806,709.04955287294,
Women Cat 4/Novice Elite,21,229045,Patti,Flynn,Half Acre Cycling,,600608,638.87152276425,722.68074698206,
Women Cat 4/Novice Elite,22,156892,Esther,Garza,0,,532885,632.45866924477,736.31194109118,
Women Cat 4/Novice Elite,23,123421,Josie,Bylaitis,Psimet Racing,,605054,623.31847459632,749.9431352003,
Women Pro/1/2 Elite,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,347.08521971283,312.76255120142,
Women Pro/1/2 Elite,2,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge,,0,303.43316004995,316.10171086214,
Women Pro/1/2 Elite,3,137004,Valentina,Scandolara,DENVER DISRUPTORS,,INTL-ITA,411.30849816487,319.44087052286,
Women Pro/1/2 Elite,4,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,406.21116762357,322.78003018358,
Women Pro/1/2 Elite,5,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,350.57144043332,326.1191898443,
Women Pro/1/2 Elite,6,137270,Peta,Mullens,Roxsolt Liv SRAM,,INTL-AUS,361.71186190549,329.45834950502,
Women Pro/1/2 Elite,7,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge,,499797,358.09387631427,332.79750916574,
Women Pro/1/2 Elite,8,229182,Penelope,Primeau,Primeau VÃƒÂ©lo Racing,,0,433.03162537859,336.13666882646,
Women Pro/1/2 Elite,9,32651,Heather,Fischer,DNA Pro Cycling,,308334,372.93060199362,339.47582848718,
Women Pro/1/2 Elite,10,180095,Ruth,Holcomb,UCI CTW: Virginia's Blue Ridge,,439350,440,342.81498814789,
Women Pro/1/2 Elite,11,130078,Rachel,Langdon,DNA Pro Cycling,,457092,440.89832856871,346.15414780861,
Women Pro/1/2 Elite,12,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,335.6285427701,349.49330746933,
Women Pro/1/2 Elite,13,238200,Alexi,Ramirez,Blazers,,0,428.61049472639,352.83246713005,
Women Pro/1/2 Elite,14,107488,Aubrey,Drummond,Austin Aviators,,448619,404.87638196753,356.17162679077,
Women Pro/1/2 Elite,15,187828,Victoria,Dupont,Ecf-Communimed p/p Davelo,,INTL-CAN,386.88882474674,359.51078645149,
Women Pro/1/2 Elite,16,274163,Katia elizabeth,Martinez miãƒâ±arro,Goldman Sachs ETF'S Racing,,0,440,362.84994611221,
Women Pro/1/2 Elite,17,107709,Stephanie,Halamek,LA Sweat,,459420,339.78173066469,366.18910577293,
Women Pro/1/2 Elite,18,182320,Iris,Gabelier,Primeau VÃƒÂ©lo Racing,,0,389.16766226848,369.52826543365,
Women Pro/1/2 Elite,19,141111,Julianna,Rutecki,Blazers,,551692,377.41073257164,372.86742509437,
Women Pro/1/2 Elite,20,129127,Chloe,Patrick,Team Goldman Sachs ETF's,,0,322.17677186348,376.20658475509,
Women Pro/1/2 Elite,21,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,0,434.88165943617,379.54574441581,
Women Pro/1/2 Elite,22,227641,Elizabeth,Dixon,BAD BIKES,,618665,388.38585656098,382.88490407652,
Women Pro/1/2 Elite,23,154136,Paola,Panzeri,System Cars-Look-Comense 1887,,INTL-ITA,448.3985317594,386.22406373724,
Women Pro/1/2 Elite,24,243862,Minori,Minagawa,0,,642736,432.66726942302,389.56322339796,
Women Pro/1/2 Elite,25,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,384.59319991447,392.90238305868,
Women Pro/1/2 Elite,26,175120,Olivia,Reeve,Road Crew Racing,,574453,407.48470777851,396.2415427194,
Women Pro/1/2 Elite,27,246366,Allyson,Webb-charland,ECF - COMMUNIMED P/P DAVELO,,INTL-CAN,471.83386255352,399.58070238012,
Women Pro/1/2 Elite,28,153559,Nicola,Macdonald,Cervelo Ziptrak.,,0,346.27838189829,402.91986204084,
Women Pro/1/2 Elite,29,108770,Megan,Sybeldon,Team Skyline,,466135,430.3501177434,406.25902170156,
Women Pro/1/2 Elite,30,128003,Mariana,Valadez,LA Sweat,,INTL-MEX,371.10723077346,409.59818136228,
Women Pro/1/2 Elite,31,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,403.57021168254,412.937341023,
Women Pro/1/2 Elite,32,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge,,0,372.75888315614,416.27650068372,
Women Pro/1/2 Elite,33,151307,Holly,Simonson,LA Sweat,,0,378.56782378217,419.61566034444,
Women Pro/1/2 Elite,34,97526,Elizabeth,Gin,Primeau VÃƒÂ©lo Racing,,0,396.29669405431,422.95482000516,
Women Pro/1/2 Elite,35,148376,Aileen,Pannecoucke,Amy D. Foundation,,528484,387.07739498601,426.29397966587,
Women Pro/1/2 Elite,36,38162,Rachel,Rubino,Amy D. Foundation,,389555,428.24256471314,429.63313932659,
Women Pro/1/2 Elite,37,86664,Lilly,Ujfalusi,Primeau VÃƒÂ©lo Racing,,0,383.09970055841,432.97229898731,
Women Pro/1/2 Elite,38,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,INTL-MEX,431.44845061168,436.31145864803,
Women Pro/1/2 Elite,39,274178,Anne-sophie,Hebert,ECF - COMMUNIMED P/P DAVELO,,0,440,439.65061830875,
Women Pro/1/2 Elite,40,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,414.37089087171,442.98977796947,
Women Pro/1/2 Elite,41,207217,Simone,Hussussian,Adapt Cycling,,608906,466.46502412979,446.32893763019,
Women Pro/1/2 Elite,42,157181,Camille,Primeau,Primeau VÃƒÂ©lo Racing,,0,342.59622770176,449.66809729091,
Women Pro/1/2 Elite,43,246046,Zoe,Clay,Velocious Sport,,643757,407.44263161506,453.00725695163,
Women Pro/1/2 Elite,44,274164,Marion,Mundt,0,,INTL-DEU,440,456.34641661235,
Women Pro/1/2 Elite,45,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.42644260881,459.68557627307,
Women Pro/1/2 Elite,46,170115,Kayla,Clemons,Adapt Cycling,,563469,393.0138404934,463.02473593379,
Women Pro/1/2 Elite,47,170134,Claudia,Ferreira,Monarch Racing,,572353,418.61553733212,466.36389559451,
Women Pro/1/2 Elite,48,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,425.3834485326,469.70305525522,
Women Pro/1/2 Elite,49,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CB,,434193,418.59245495074,473.04221491594,
Women Pro/1/2 Elite,50,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,452.86605725916,476.38137457666,
Women Pro/1/2 Elite,51,151587,Kathryn,Mcdicken,Team Wheel &amp; Sprocket,,381393,439.46647240808,479.72053423738,
Women Pro/1/2 Elite,52,251828,Coralie,Houde,Primeau VÃƒÂ©lo Racing,,0,449.18472320757,483.0596938981,
Women Pro/1/2 Elite,53,90666,Monica,Merced,LA Sweat,,423747,447.5073885277,486.39885355882,
Women Pro/1/2 Elite,54,213700,Katherine,Lin,Road Crew Coffee &amp; Cycles,,613484,476.54668421746,489.73801321954,
Women Pro/1/2 Elite,55,239483,Jazmine,Lavergne,Primeau VÃƒÂ©lo Racing,,0,441.39960811644,493.07717288026,
Women Pro/1/2 Elite,56,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,429.92650713402,496.41633254098,
Women Pro/1/2 Elite,57,125484,Emily,Flynn,LA Sweat,,0,420.61578335675,499.7554922017,
Women Pro/1/2 Elite,58,66902,Gabriella,Arnold,LA Sweat,,0,460.22548166232,503.09465186242,
Women Pro/1/2 Elite,59,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,468.86538167187,506.43381152314,
Women Pro/1/2 Elite,60,251827,Taylor,Tompkins,Milton Revolution Women's U21 P,,INTL-CAN,447.83492743138,509.77297118385,
Women Pro/1/2 Elite,61,44357,Ashley,Weaver,LA Sweat,,INTL-UMI,482.54182556075,513.11213084457,
Women Pro/1/2 Elite,62,160994,Carlie,Cooper,Amy D. Foundation,,551603,489.10530379414,516.45129050529,
Women Pro/1/2 Elite,63,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,,568931,421.70091964672,519.79045016601,
Women Pro/1/2 Elite,64,7020,Laura,Summers,team ERRACE,,41711,467.43987347147,523.12960982673,
