Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,19,120118,Wendy,Gilmore,Queen City Wheels,,473898,602.82,691.4113030303,
Women Cat 4/5,20,138684,Stephanie,Steider,Gray Goat,,518172,593.19925,704.47006060606,
Women Cat 4/5,21,154335,Katheryn,Wallisch,Team Ski,,,600,717.52881818182,
Women Cat 4/5,22,148037,Abby,Messenger,unattached,,529222,721.86431806973,730.58757575758,
Women Cat 4/5,23,153971,Abagail,Trabel,None,,,613.77236428571,743.64633333333,
Women Cat 4/5,DNF,117573,Kristen,Bignal,None,,483543,551.41518787478,769.76384848485,
Women Cat 4/5,DNF,135873,Jessica,Miller,Dan's Comp Factory Racing,,507790,575.51,769.76384848485,
Women Cat 4/5,DNF,154336,Kaitlyn,Lee,Butler University Cycling,,537126,600,769.76384848485,
Women Cat 4/5,DNF,154337,Erin,Adair,Team Neighborlink,,531323,600,769.76384848485,
Women Junior 11-12  Girls,1,122319,Margot,Grotland,Indy Devo,,469168,,,
Women Junior 11-12  Girls,2,154339,Katie,Smock,Midwest Devo,,535361,,,
Women Junior 11-12  Girls,3,149226,Ellie,Smock,Midwest Devo,,535360,,,
Women Junior 13-14  Girls,1,149224,Olivia,Williams,Js Bikes,,530093,,,
Women Junior 13-14  Girls,2,149225,Sarah,Banks,Singleton Coaching,,529891,,,
Women Junior 15-16  Girls  Cat 4/5,1,154340,Caroline,Fairbanks,Js Bikes,,,,,
