Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,63,139848,Caleb,Bender,,0:21:36,,100,116.12244897959,
Men Pro/Cat 1,64,236025,Daniel,Fraser-maraun,Tru Grit Racing,0:21:36,,100,116.63265306122,
Men Pro/Cat 1,65,101378,Wyatt,Funk,Team Six,0:21:37,433386,100,117.14285714286,
Men Pro/Cat 1,66,4337,Anthony,Aker,Serious Cycling,0:21:40,253167,100,117.65306122449,
Men Pro/Cat 1,67,99376,Michael,Watkins,Jacomo Racing p/b Minsky's Pizza,0:21:47,414448,100,118.16326530612,
Men Pro/Cat 1,68,42324,Gilberto,Melendez,Fount Cycling Guild,0:21:48,364702,100,118.67346938776,
Men Pro/Cat 1,69,103970,Dante,Young,Miami Blazers,0:21:53,414050,100,119.18367346939,
Men Pro/Cat 1,70,137516,Bergen,West,Veloworx,0:21:56,428522,100,119.69387755102,
Men Pro/Cat 1,71,100875,Connor,Polenske,606 Racing,0:22:02,437398,100,120.20408163265,
Men Pro/Cat 1,72,108279,Alexander,Martinek,Team RF Foundations p/b Georges,0:22:10,417375,100,120.71428571429,
Men Pro/Cat 1,73,100504,Luke,Mather,Primal Audi Denver,0:22:15,563573,100,121.22448979592,
Men Pro/Cat 1,74,297138,Tyler,Hartle,Victoria Wheelers,0:22:16,,100,121.73469387755,
Men Pro/Cat 1,75,133145,Allan,Schroeder,CS Velo Racing,0:22:16,488272,100,122.24489795918,
Men Pro/Cat 1,76,297139,Orien,Massey,Victoria Wheelers,0:22:18,,100,122.75510204082,
Men Pro/Cat 1,77,42210,Jim,Woodburne,Landis/TREK,0:22:24,236370,100,123.26530612245,
Men Pro/Cat 1,78,126111,Jeremy,Norris,Ardor Racing,0:22:25,376554,100,123.77551020408,
Men Pro/Cat 1,79,214739,Satchel,Kim,Kelly Benefits Strategies Elite Cycling Team,0:22:28,591153,100,124.28571428571,
Men Pro/Cat 1,80,141972,Michael,Migler,Ardor Racing,0:22:32,516313,100,124.79591836735,
Men Pro/Cat 1,81,137962,Tyler,Thorp,Primal Audi Denver,0:22:32,511212,100,125.30612244898,
Men Pro/Cat 1,82,85042,Matt,Kleckner,Landis/TREK,0:22:37,356962,100,125.81632653061,
Men Pro/Cat 1,83,64860,Zachary,Fernau,Landis/TREK,0:22:37,368289,100,126.32653061224,
Men Pro/Cat 1,84,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,0:22:42,552127,100,126.83673469388,
Men Pro/Cat 1,85,184191,Daniel,Uhranowsky,Project 412,0:22:43,579789,100,127.34693877551,
Men Pro/Cat 1,86,193674,Nick,Dolan,Jacomo Racing p/b Minsky's Pizza,0:22:43,595420,100,127.85714285714,
Men Pro/Cat 1,87,297140,Pierre-amaury,Laforcade,Alto Velo,0:22:45,,100,128.36734693878,
Men Pro/Cat 1,88,159640,Ian,Abrahams,iSpeed FELT,0:22:45,551079,100,128.87755102041,
Men Pro/Cat 1,89,117890,Nathan,Cusack,Kelly Benefits Strategies Elite Cycling Team,0:22:49,442919,100,129.38775510204,
Men Pro/Cat 1,90,165440,Sean,Burke,Ardor Racing,0:22:54,559469,100,129.89795918367,
Men Pro/Cat 1,91,83825,Noah,Collins,beardedgoat Elite Cycling,0:22:57,397566,100,130.40816326531,
Men Pro/Cat 1,92,90853,Cameron,Bond,Team Six,0:23:02,424733,100,130.91836734694,
Men Pro/Cat 1,93,28094,Alex,Carmona,Landis/TREK,0:23:07,339504,100,131.42857142857,
Men Pro/Cat 1,94,102362,Johnny,Corcoran,Bicycle Haus,0:23:09,422630,100,131.9387755102,
Men Pro/Cat 1,95,44229,Matt,Mikul,Terun Elite,0:23:27,271933,100,132.44897959184,
Men Pro/Cat 1,96,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,0:23:49,468937,100,132.95918367347,
Men Pro/Cat 1,97,24418,Taylor,Warren,CS Velo Racing,0:24:02,287780,100,133.4693877551,
Men Pro/Cat 1,98,17864,Nick,Baird,TEAM SKYLINE - Cadence,0:25:00,309596,100,133.97959183673,
Men Pro/Cat 1,99,96189,Justin,Poulson,iSpeed FELT,0:28:29,411156,100,134.48979591837,
Men Pro/Cat 1,100,190048,Matthew,Bailey,EMPYR,0:30:57,586131,100,135,
Women Cat 3,1,237166,Elena,Wu-yan,A Quick Brown Fox,0:23:33,632458,500,425,
Women Cat 3,2,235836,Louise,Thomas,Alto Velo,0:24:07,630489,500,430.76923076923,
Women Cat 3,3,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,0:24:15,332030,500,436.53846153846,
Women Cat 3,4,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:24:18,648873,500,442.30769230769,
Women Cat 3,5,254906,Sarah,Vladimirova,Ride or Die Racing,0:24:35,654010,500,448.07692307692,
Women Cat 3,6,166653,Alycia,Staats,Valkyr Cycling,0:24:45,556835,500,453.84615384615,
Women Cat 3,7,281406,Emily,Gilbert,University of Arizona Cycling,0:24:50,666425,500,459.61538461538,
Women Cat 3,8,193788,Kirby,Kelly,Ride or Die Racing,0:25:03,611801,500,465.38461538462,
Women Cat 3,9,236428,Sarah,Flamm,Terun Cycling,0:25:06,568990,500,471.15384615385,
Women Cat 3,10,169419,Jenna,Mehre,Ride or Die Racing,0:25:20,562091,500,476.92307692308,
Women Cat 3,11,257184,Rachel,Hwang,Alto Velo,0:25:20,659259,500,482.69230769231,
Women Cat 3,12,235191,India,Harvey,,0:25:37,629639,500,488.46153846154,
Women Cat 3,13,226552,Marlaina,Bemis,A Faster Me,0:25:40,626697,500,494.23076923077,
Women Cat 3,14,173858,Felicia,Castellanos,A Faster Me,0:25:54,573269,500,500,
Women Cat 3,15,146780,Danielle,Audino,Fount Cycling Guild,0:26:03,494107,500,505.76923076923,
Women Cat 3,16,190644,Amelia,Durst,Flow Formulas Racing,0:26:30,592665,500,511.53846153846,
Women Cat 3,17,231616,Danielle,Nuszkowski,NA,0:26:30,622951,500,517.30769230769,
Women Cat 3,18,12135,Christine,Jerko,,0:26:38,358734,500,523.07692307692,
Women Cat 3,19,234555,Anna,Rischitelli,Regroup Racing,0:26:43,626604,500,528.84615384615,
Women Cat 3,20,174756,Annie,Rich,Regroup Racing,0:26:43,557763,500,534.61538461538,
Women Cat 3,21,105362,Kayla,Yuengling,United Cycling,0:27:34,443747,500,540.38461538462,
Women Cat 3,22,213296,Jordan,Johnson,Ride or Die Racing,0:27:38,611545,500,546.15384615385,
Women Cat 3,23,257094,Mikayla,Neal,Red Kilo,0:27:42,,500,551.92307692308,
Women Cat 3,24,231074,Sarah,Mount,Valley Girls Cycling,0:28:03,596267,500,557.69230769231,
Women Cat 3,25,23698,Gabriella,Allong,Los Angeles Bicycle Academy,0:28:20,213627,500,563.46153846154,
Women Cat 3,26,166859,Aine,Chen,San Diego Bicycle Club,0:28:42,557093,500,569.23076923077,
Women Cat 3,27,226557,Catalina,Fierros,Los Angeles Bicycle Academy,0:29:03,617701,500,575,
Women Cat 4,1,173711,Brianna,Troksa,The Velo Ambassador Team,0:24:00,526143,600,510,
Women Cat 4,2,282980,Anna,Purcell,n/a,0:24:01,633567,600,516.92307692308,
Women Cat 4,3,238254,Ashley,Maginot,LHM Cycling,0:24:17,632078,600,523.84615384615,
Women Cat 4,4,297147,Catherine,Van doorn,Fount Cycling Guild,0:24:51,750549,600,530.76923076923,
Women Cat 4,5,297148,Katja,Verkerk,Physical Culture,0:24:57,,600,537.69230769231,
Women Cat 4,6,236424,Lauren,Dahlin,Bicycle Ranch Tucson Racing,0:25:13,655183,600,544.61538461538,
Women Cat 4,7,274860,Rebecca,Brough,Ride or Die Racing,0:25:43,603311,600,551.53846153846,
Women Cat 4,8,247391,Stefanie,Young,LHM|CC,0:26:11,644570,600,558.46153846154,
Women Cat 4,9,236629,Jessica,Demolder,Maple And Cheese,0:26:11,634302,600,565.38461538462,
Women Cat 4,10,191018,Jodi,Bennett,LHM|CC,0:26:14,626577,600,572.30769230769,
Women Cat 4,11,296122,Chelsea,Wolfe,Regroup Racing,0:26:32,750991,600,579.23076923077,
Women Cat 4,12,251211,Chrstine,Flohr,Regroup Racing,0:26:35,628986,600,586.15384615385,
Women Cat 4,13,251198,Rylee,Engelken,The Velo,0:26:38,653605,600,593.07692307692,
Women Cat 4,14,51071,Jessica,Culver,Mt Alpha Cycling,0:26:49,405510,600,600,
Women Cat 4,15,177310,Natasha,Koermer,Groove Subaru Excel Sports,0:27:12,571239,600,606.92307692308,
Women Cat 4,16,272038,Kristina,Darroch,,0:27:20,662392,600,613.84615384615,
Women Cat 4,17,57400,Allison,Jones,SRAM,0:27:22,160740,600,620.76923076923,
Women Cat 4,18,190064,Lindsay,Gaesser,Regroup Racing,0:27:23,591683,600,627.69230769231,
Women Cat 4,19,296313,Megan,Newton,Regroup Racing,0:27:32,671500,600,634.61538461538,
Women Cat 4,20,236630,Camellia,Hill,Maple and Cheese,0:27:36,655258,600,641.53846153846,
Women Cat 4,21,188887,Sarahi,Rivera,Regroup Racing,0:27:38,583852,600,648.46153846154,
Women Cat 4,22,237971,Alexandra,Mehlhase,Regroup Racing,0:28:17,632171,600,655.38461538462,
Women Cat 4,23,270187,Arya,Elowen,Ride or Die Racing,0:28:33,661562,600,662.30769230769,
Women Cat 4,24,174686,Tiffany,Tabourne,Regroup Racing,0:28:38,570996,600,669.23076923077,
Women Cat 4,25,250945,Ashley,Baker,A Faster Me,0:29:41,653463,600,676.15384615385,
Women Cat 4,26,285394,Katherine,Sullivan,The velo,0:29:44,673344,600,683.07692307692,
Women Cat 4,27,194316,Rebecca,Bauer,LHM | CC,0:30:52,602022,600,690,
Women Cat1/2,1,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,0:20:48,531211,350,297.5,
Women Cat1/2,2,137351,Marjorie,Rinaldo,Fount Cycling Guild,0:21:38,,350,299.09090909091,
Women Cat1/2,3,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,0:21:40,,350,300.68181818182,
Women Cat1/2,4,170318,Diana,Peuela,DNA PRO CYCLING,0:21:47,,350,302.27272727273,
Women Cat1/2,5,136024,Sarah,Van dam,DNA PRO CYCLING,0:21:53,,350,303.86363636364,
Women Cat1/2,6,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,0:22:02,606655,350,305.45454545455,
Women Cat1/2,7,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,0:22:13,293380,350,307.04545454545,
Women Cat1/2,8,152579,Maeghan,Easler,DNA PRO CYCLING,0:22:22,533149,350,308.63636363636,
Women Cat1/2,9,227221,Nadia,Gontova,DNA PRO CYCLING,0:22:24,,350,310.22727272727,
Women Cat1/2,10,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,0:22:25,516991,350,311.81818181818,
Women Cat1/2,11,132336,Katie,Aman,United Cycling,0:22:26,503395,350,313.40909090909,
Women Cat1/2,12,227176,Ngaire,Barraclough,BONESHAKER P/B ORANGE SEAL,0:22:31,,350,315,
Women Cat1/2,13,168009,Isabella,Bertold,InstaFund Racing,0:22:35,,350,316.59090909091,
Women Cat1/2,14,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,0:22:36,,350,318.18181818182,
Women Cat1/2,15,227641,Elizabeth,Dixon,Fount Cycling Guild,0:22:42,618665,350,319.77272727273,
Women Cat1/2,16,297141,Nora,Linton,Attack Racing,0:22:52,,350,321.36363636364,
Women Cat1/2,17,116393,Sara,Poidevin,DNA PRO CYCLING,0:22:53,,350,322.95454545455,
Women Cat1/2,18,237147,Ellexi,Snover,Fount Cycling Guild,0:22:55,628318,350,324.54545454545,
Women Cat1/2,19,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,0:23:06,422664,350,326.13636363636,
Women Cat1/2,20,180781,Cheyenne,Noble,Orion Racing,0:23:15,568931,350,327.72727272727,
Women Cat1/2,21,21321,Shayna,Powless,DNA PRO CYCLING,0:23:17,230397,350,329.31818181818,
Women Cat1/2,22,235334,Alexandrine,Obrand,Terun Elite,0:23:18,630400,350,330.90909090909,
Women Cat1/2,23,228818,Kayla,Davis,,0:23:18,623327,350,332.5,
Women Cat1/2,24,175046,Florence,Howden,United Cycling,0:23:26,573895,350,334.09090909091,
Women Cat1/2,25,163488,Cassie,Nelson,Instafund Racing,0:23:30,499371,350,335.68181818182,
Women Cat1/2,26,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,0:23:31,620969,350,337.27272727273,
Women Cat1/2,27,133126,Helena,Coney,InstaFund Racing,0:23:40,,350,338.86363636364,
Women Cat1/2,28,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,0:23:40,618564,350,340.45454545455,
Women Cat1/2,29,247582,Dahlia,Rohm,Fount Cycling Guild,0:23:42,645521,350,342.04545454545,
Women Cat1/2,30,238860,Nicole,Taylor,Alto Velo,0:23:49,638670,350,343.63636363636,
Women Cat1/2,31,37497,Kyleigh,Spearing,Move Up Cycling Club,0:23:52,630238,350,345.22727272727,
Women Cat1/2,32,179793,Sidney,Swierenga,TaG Cycling,0:23:56,,350,346.81818181818,
Women Cat1/2,33,194491,Rachel,Parker,A Quick Brown Fox,0:24:23,612856,350,348.40909090909,
Women Cat1/2,34,213677,Rachael,Tatko,Team RF Foundations p/b Georges Cycles,0:24:30,609301,350,350,
Women Cat1/2,35,162879,Robin,Betz,Alto Velo,0:24:33,556086,350,351.59090909091,
Women Cat1/2,36,130078,Rachel,Langdon,DNA PRO CYCLING,0:24:39,457092,350,353.18181818182,
Women Cat1/2,37,96532,Ava,Hachmann,Denver Disruptors,0:24:41,427683,350,354.77272727273,
Women Cat1/2,38,123114,Sarah,Schuetter,United Cycling,0:24:44,482735,350,356.36363636364,
Women Cat1/2,39,251827,Taylor,Tompkins,Milton Women's U23 Project,0:24:45,,350,357.95454545455,
Women Cat1/2,40,130650,Paige,Kostanecki,,0:24:50,476619,350,359.54545454545,
Women Cat1/2,41,297142,Megan,Emily o'boyle,Instafund Racing,0:24:54,,350,361.13636363636,
Women Cat1/2,42,178702,Whitney,Post,Alto Velo,0:25:02,577810,350,362.72727272727,
Women Cat1/2,43,257092,Eleanor,Roberts,Red Kilo,0:25:03,,350,364.31818181818,
Women Cat1/2,44,213700,Katherine,Lin,A Quick Brown Fox,0:25:04,613484,350,365.90909090909,
Women Cat1/2,45,243862,Minori,Minagawa,Fount Cycling Guild,0:25:10,642736,350,367.5,
Women Cat1/2,46,229820,Camila,Arenas,Los Angeles Bicycle Academy,0:25:12,623649,350,369.09090909091,
Women Cat1/2,47,133823,Leigh,Dukeman,United Cycling,0:25:21,502899,350,370.68181818182,
Women Cat1/2,48,207001,Mya,Dillon,Red Truck Racing p/b Mosaic Homes,0:25:35,605377,350,372.27272727273,
Women Cat1/2,49,120017,Catherine,Guentert,Orion Racing,0:25:35,478305,350,373.86363636364,
Women Cat1/2,50,257958,Kristen,Taylor,Milton Women's U23 Project,0:25:37,,350,375.45454545455,
Women Cat1/2,51,297143,Lori,Sharpe,L39ION of Los Angeles,0:25:38,,350,377.04545454545,
Women Cat1/2,52,230248,Ilan,Jen-laplante,Terun Elite,0:25:42,621693,350,378.63636363636,
Women Cat1/2,53,87253,Makayla,Macpherson,DNA PRO CYCLING,0:25:46,412046,350,380.22727272727,
Women Cat1/2,54,257968,Cassidy,Smyth-robinson,MRCC Women's U23 Project,0:25:49,,350,381.81818181818,
Women Cat1/2,55,297144,Maria,Fernandez,LA Bicycle Academy,0:25:49,,350,383.40909090909,
Women Cat1/2,56,243173,Zoe,Adam,Milton Women's U23 Project,0:25:52,,350,385,
Women Cat1/2,57,159233,Mary,Joyce monton,Austin Outlaws,0:25:54,547295,350,386.59090909091,
Women Cat1/2,58,99241,Ayesha,Mcgowan,A Quick Brown Fox,0:26:05,424919,350,388.18181818182,
Women Cat1/2,59,157286,Harriet,Owen,DNA PRO CYCLING,0:26:07,,350,389.77272727273,
Women Cat1/2,60,116259,Ashley,King,Orion Racing,0:26:07,477455,350,391.36363636364,
Women Cat1/2,61,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,0:26:12,,350,392.95454545455,
Women Cat1/2,62,174737,Isabella,Rich,Competitive edge Racing,0:26:22,573984,350,394.54545454545,
Women Cat1/2,63,193796,Lauren,Lackman,Colorado Mesa University,0:26:24,557748,350,396.13636363636,
Women Cat1/2,64,146276,Sam,Quijano,RDC Race Team,0:26:43,524656,350,397.72727272727,
Women Cat1/2,65,297145,Ashton,Thomson,TaG cycling,0:26:59,,350,399.31818181818,
Women Cat1/2,66,297146,Kala,Garc?a arrache,,0:27:25,,350,400.90909090909,
Women Cat1/2,67,257960,Nikka,Kaufman,Milton Women's U23 Project,0:27:57,,350,402.5,
Women Hand Cycle,10,154590,Ellie,Kennedy,Challenged Athlete Foundation,0:16:57,522848,,,
Women Junior 13-14 Open,1,183785,Leah,Morozowich,Durango Devo,0:12:38,455420,700,630,
Women Junior 13-14 Open,2,192494,Anna,Morozowich,Durango Devo,0:13:14,590504,700,653.33333333333,
Women Junior 13-14 Open,3,212719,Pearl,Smith,BYRDS,0:13:16,574474,700,676.66666666667,
Women Junior 13-14 Open,4,188575,Abigail,Fisher,Sycip / Devout Coffee,0:14:14,587508,700,700,
Women Junior 13-14 Open,5,236015,Anaregina,Morales,Virginia's Blue Ridge TWENTY24 DEVO,0:14:15,629737,700,723.33333333333,
Women Junior 13-14 Open,6,175003,Sophia,Avery,Work Health Solutions Racing,0:14:38,574254,700,746.66666666667,
Women Junior 15-16 Open,1,179051,Tessa,Beebe,BYRDS Cycling,0:26:30,557223,550,495,
Women Junior 15-16 Open,2,74606,Alexa,Perez,EP Cyclists Race Team,0:27:29,,550,513.33333333333,
Women Junior 15-16 Open,3,212967,Olivia,Bevier,,0:28:22,605772,550,531.66666666667,
Women Junior 15-16 Open,4,296036,Camila,Salas,EP Cyclists Race Team,0:28:50,,550,550,
Women Junior 15-16 Open,5,236221,Hadley,Neil,The Lance Project/KCBC,0:29:42,632140,550,568.33333333333,
Women Junior 15-16 Open,6,253202,Iris,Antink,BYRDS,0:30:32,660696,550,586.66666666667,
Women Junior 15-16 Open,7,212720,Raya,Saperston,Byrds,0:31:37,612344,550,605,
Women Junior 17-18 Open,1,135597,Brooklyn,Raddin,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:24:59,508143,600,510,
Women Junior 17-18 Open,2,190471,Nora,Vik,SJBC,0:25:32,593154,600,518.18181818182,
Women Junior 17-18 Open,3,226501,Charlotte,Lehmann,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:25:34,611882,600,526.36363636364,
Women Junior 17-18 Open,4,184860,Haylee,Johnson,Competitive edge Racing,0:25:41,575206,600,534.54545454545,
Women Junior 17-18 Open,5,237685,Laura,Kate galbreath,dcdevo Racing Academy,0:25:52,632008,600,542.72727272727,
Women Junior 17-18 Open,6,182493,Louisa,Kelly,SJBC,0:25:54,576368,600,550.90909090909,
Women Junior 17-18 Open,7,251817,Helena,Jones,TWENTY24 Aevolo,0:26:00,411901,600,559.09090909091,
Women Junior 17-18 Open,8,122551,Lauren,Weigel,TWENTY24 Aevolo,0:26:08,481464,600,567.27272727273,
Women Junior 17-18 Open,9,212717,Natalie,Miller,BYRDS,0:26:11,569445,600,575.45454545455,
Women Junior 17-18 Open,10,174757,Veronica,Scott,Competitive Edge Racing,0:26:26,570844,600,583.63636363636,
Women Junior 17-18 Open,11,129434,Avery,Cavner,Groove Subaru Excel Sports,0:26:26,467974,600,591.81818181818,
Women Junior 17-18 Open,12,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:26:45,481468,600,600,
Women Junior 17-18 Open,13,134409,Eire,Chen,TWENTY24 Aevolo,0:26:53,498792,600,608.18181818182,
Women Junior 17-18 Open,14,132381,Azyra,Franklin,,0:26:55,473540,600,616.36363636364,
Women Junior 17-18 Open,15,194116,Hannah,Wray,WE Development,0:27:07,584614,600,624.54545454545,
Women Junior 17-18 Open,16,130174,Shantelle,Tupaz,SoundWise AV & Automation,0:27:09,493588,600,632.72727272727,
Women Junior 17-18 Open,17,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24 Junior DEVO,0:27:24,484541,600,640.90909090909,
Women Junior 17-18 Open,18,202421,Bridget,Ciambotti,Miller School of Albemarle,0:28:05,528834,600,649.09090909091,
Women Junior 17-18 Open,19,253199,Sawyer,Hundhausen,BYRDS,0:28:14,653304,600,657.27272727273,
Women Junior 17-18 Open,20,247050,Paula,Rueda,Terun Cycling,0:28:49,645824,600,665.45454545455,
Women Junior 17-18 Open,21,242514,Sofie,Szigeti,,0:29:54,641170,600,673.63636363636,
Women Junior 17-18 Open,22,272280,Natalie,Rehklau,Frontiers Racing,0:32:54,628748,600,681.81818181818,
Women Master 35+,1,152338,Deirdre,Maloney,CINCH Cycling,0:24:32,,,,
Women Master 35+,2,190123,Ellen,Strickland,A Faster Me,0:27:22,610352,,,
Women Master 35+,3,252155,Sarah,Cust,LHM|CC,0:27:35,648357,,,
Women Master 50+,1,131895,Tricia,Morris,ZiaVelo Cycling,0:25:59,514380,,,
Women Master 50+,2,252195,Mandy,Stanley,Natural Grocers Cycling,0:27:03,651468,,,
Women Master 50+,3,45165,Tamara,Bessette,MTCX,0:27:48,47028,,,
Women Master 50+,4,126377,Cindy,Lacotta,Goal:1 p/b RBDI Group,0:30:27,111888,,,
Women Novice,1,189575,Brooke,Streicher,Tolero Racing,,591617,,,
Women Novice,2,297173,Caylie,Peterson,LHM|CC,,751598,,,
Women Novice,3,236016,Suzanne,Numan,,,628216,,,
Women Pro/Cat 1,34,128214,Gabriel,Payne,Kelly Benefits Cycling Team,0:20:34,422404,,,
