First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pablo,Espinosa,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,50,54,367.47215185185,
Mark,Andersen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,6,39,264.12707017544,
Toby,Long,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,7,39,267.20085087719,
Matt,Quann,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,13,39,285.64353508772,
Eric,Davis,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,15,39,291.79109649123,
Pablo,Espinosa,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,20,39,307.16,
Jason,Herrick,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,38,39,362.48805263158,
Alex,Lockwood,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,4,30,269.98186666667,
Chris,Evans,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,7,30,282.5639,
Pablo,Espinosa,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,25,30,358.0561,
Mark,Andersen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,26,30,362.25011111111,
Jeffrey,Palileo,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,27,30,366.44412222222,
Matt,Quann,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,29,30,374.83214444444,
Ian,Swinson,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,19,26,433.65724358974,
Murat,Ozgur,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,2,26,330.70616712454,
Kyle,Yugawa,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,7,26,363.11700274725,
James,Yuan,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,12,26,395.52783836996,
David,Fensin,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,18,26,434.42084111722,
Murat,Ozgur,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,15,15,467.5945518169,
Marc,Marino,Memorial Day Criterium,2014-05-26,Men Cat 3  ,4,44,304.75228787879,
Murat,Ozgur,Memorial Day Criterium,2014-05-26,Men Cat 3  ,14,44,345.32213636364,
Steven,Noriega,Memorial Day Criterium,2014-05-26,Men Cat 3  ,38,44,442.68977272727,
Jeffrey,Palileo,Memorial Day Criterium,2014-05-26,Men Cat 3  ,41,44,454.86072727273,
Matt,Mikul,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,8,61,228.34160493827,
Vitaly,Gashpar,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,32,61,300.67567901235,
Jeffrey,Palileo,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,55,61,369.99583333333,
Franco,Campilongo,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,6,27,388.69675688657,
Kurt,Wolfgang,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,16,34,262.67910714286,
Maico,Campilongo,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,58,87,546.88146716267,
Sean,Henderson,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,1,52,318.86616666667,
Brian,Schuster,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,6,52,330.96931060606,
Dan,Tedford,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,46,52,427.79446212121,
Alex,Lugosch,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,52,52,427.79446212121,
Kevin,Tharp,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,12,41,419.90714285714,
Chris,Evans,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,12,24,311.83011111111,
Pablo,Espinosa,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,19,24,357.8555,
Unknown,Rider,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,21,24,364.43055555556,
Maico,Campilongo,Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,58,87,539.11331708048,
Franco,Campilongo,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,6,27,380.30262264957,
Kevin,Tharp,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,12,41,399.5438,
Sean,Henderson,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,1,52,318.86616666667,
Brian,Schuster,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,6,52,328.87363461538,
Alex,Lugosch,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,48,52,412.93636538462,
Dan,Tedford,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,50,52,416.9393525641,
Chris,Evans,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,12,24,296.122875,
Pablo,Espinosa,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,19,24,332.15275,
Unknown,Rider,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,24,24,357.888375,
Kurt,Wolfgang,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,16,34,250.65058823529,
Kyle,Yugowa,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,2,81,360.65897058824,
Matt,Redmond,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,17,81,403.21852941176,
Jeremy,Dossetter,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,55,81,511.03607843137,
Marc,Marino,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,2,43,313.67025,
Jeffrey,Palileo,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,17,43,363.699,
Vitaly,Gashpar,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,29,43,413.72775,
Matt,Mikul,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,11,51,244.29472727273,
Sean,Smith,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,14,51,253.53479545455,
Matt,Mikul,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,2,64,246.05961538462,
Jeffrey,Palileo,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,39,64,398.97203846154,
Marc,Marino,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,43,64,398.97203846154,
Vitaly,Gashpar,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,60,64,442.39161538462,
Kyle,Yugowa,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,31,66,456.96123387097,
Steven,Noriega,Modesto Road Race,2014-05-18,Men Cat 3  ,9,26,384.22852380952,
Brian,Schuster,Modesto Road Race,2014-05-18,Men Cat 3  ,12,26,405.6570952381,
James,Yuan,Modesto Road Race,2014-05-18,Men Cat 4/5  ,11,45,417.50271593935,
Alexander,Reimers,Modesto Road Race,2014-05-18,Men Cat 4/5  ,27,45,513.36412810899,
Tyler,Kraus,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,16,50,353.87,
Sean,Smith,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,20,50,381.79328888889,
Toby,Long,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,22,50,395.75493333333,
Steven,Noriega,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,24,50,409.71657777778,
Brian,Schuster,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,27,50,430.65904444444,
Jesse,Chebot,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,43,50,465.56315555556,
Matt,Mikul,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,6,42,241.27352777778,
Tyler,Kraus,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,13,42,272.54816666667,
Sean,Smith,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,18,42,294.88719444444,
Jesse,Chebot,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,39,42,379.7755,
Adam,Raul,PURE Driveway Series,2014-05-15,Men Cat 3/4,62,80,425.67680281365,
Daniel,De mos,Regalado Road Race,2014-05-11,Men Master 45+ Cat 1/2/3,1,6,297.31815412944,
Kyle,Yugowa,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,8,33,356.66191666667,
Juan,Lopez,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,29,33,449.83616666667,
Chris,Evans,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,2,34,247.00398809524,
Matt,Mikul,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,5,34,266.40845238095,
Nick,Kreeger,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,10,34,298.74922619048,
Jeffrey,Palileo,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,32,34,428.11232142857,
Nick,Kreeger,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,7,40,339.604375,
Jeffrey,Palileo,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,21,40,430.19225,
Daniel,De mos,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,10,15,354.204,
Tyler,Corelitz,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,9,24,436.31767054655,
Matt,Redmond,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,10,24,443.1532881311,
Kyle,Yugowa,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,13,24,463.66014088476,
Giuseppe,Errico,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,2,23,245.26275,
Tyler,Kraus,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,9,23,285.6895,
Chris,Evans,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,12,23,303.01525,
Matt,Mikul,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,20,23,349.21725,
Alexander,Reimers,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,3,68,362.33474501822,
Chris,Ashton,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,5,68,368.7785162667,
Kevin,Tharp,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,6,68,372.00040189094,
Tyler,Corelitz,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,20,68,417.10680063031,
James,Yuan,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,29,68,446.10377124848,
Jeremy,Dossetter,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,34,68,462.21319936969,
Brian,Schuster,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,2,64,303.61252083333,
Nick,Kreeger,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,10,64,324.5646875,
Dan,Tedford,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,27,64,369.08804166667,
Cliff,Goldstein,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,28,64,371.7070625,
Alex,Lugosch,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,31,64,379.564125,
Scott,Cole,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,35,64,390.04020833333,
Steven,Noriega,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,50,64,426.7065,
Sean,Henderson,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,62,64,426.7065,
Kurt,Wolfgang,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,12,46,241.62464705882,
Chris,Evans,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,27,46,287.68802941176,
Mat,Gordon,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,46,46,315.32605882353,
Kyle,Yugowa,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,12,64,394.17037931034,
Mateo,Ortega,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,17,28,385.92285714286,
Alex,Lockwood,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,37,59,387.98287333333,
Matt,Mikul,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,46,59,429.42613333333,
Brian,Schuster,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,4,49,282.4273329439,
Nick,Kreeger,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,10,49,310.65204739651,
Dan,Tedford,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,37,49,428.25502428241,
John,Adams,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,6,44,379.95676231638,
Alexander,Reimers,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,17,44,444.66464549828,
Jeremy,Dossetter,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,19,44,456.42971516772,
Tyler,Corelitz,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,24,44,485.84238934131,
Matt,Quann,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,7,24,289.49597619048,
Giuseppe,Errico,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,7,64,229.16048245614,
Robert,Scheffler,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,11,64,243.82802631579,
Matthew,Abdalah,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,29,64,309.83197368421,
Christopher,Elbo,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,39,64,346.50083333333,
Matt,Mikul,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,44,64,350.16771929825,
Alex,Lockwood,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,45,64,350.16771929825,
Chris,Evans,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,49,64,350.16771929825,
Jesse,Chebot,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,52,64,350.16771929825,
Jeffrey,Salvitti,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,56,64,350.16771929825,
Lee,Peters,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,58,64,350.16771929825,
Jeffrey,Palileo,Golden State Race Series,2014-05-3,Men Cat 3  ,25,30,412.9706,
Kyle,Yugowa,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,20,21,516.07235,
Murat,Ozgur,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,15,29,392.499,
Jeffrey,Palileo,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,21,29,413.92757142857,
John,Adams,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,3,25,380.53222222222,
Kyle,Yugowa,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,16,25,468.81233333333,
Lee,Peters,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,4,32,232.88402380952,
Alex,Lockwood,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,11,32,285.11419047619,
Jesse,Chebot,Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,29,32,419.42033333333,
Chris,Evans,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,28,50,316.8568627451,
Matthew,Abdalah,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,46,50,353.66235294118,
Lee,Peters,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,49,50,353.66235294118,
Chris,Ashton,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,9,59,379.33204545455,
Alexander,Reimers,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,11,59,388.45318181818,
Kevin,Tharp,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,20,59,429.49829545455,
James,Yuan,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,22,59,438.61943181818,
Matt,Redmond,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,47,59,548.07306818182,
Tyler,Corelitz,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,51,59,548.07306818182,
Nick,Kreeger,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,4,49,314.91799242424,
Dan,Tedford,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,15,49,347.35757575758,
Alex,Lugosch,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,24,49,373.8990530303,
Steven,Noriega,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,40,49,421.08390151515,
Brian,Schuster,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,47,49,435.82916666667,
Scott,Cole,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,48,49,435.82916666667,
Matthew,Abdalah,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,13,43,276.90051515152,
Chris,Evans,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,14,43,284.93103030303,
Mat,Gordon,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,28,43,357.20566666667,
Alex,Lockwood,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,30,43,357.20566666667,
Giuseppe,Errico,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,36,43,357.20566666667,
Kurt,Wolfgang,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,37,43,357.20566666667,
Chris,Ashton,Copperopolis Road Race,2014-04-19,Men Cat 4  ,6,25,393.66640418127,
Jeremy,Dossetter,Copperopolis Road Race,2014-04-19,Men Cat 4  ,19,25,540.57809059214,
Nick,Kreeger,Copperopolis Road Race,2014-04-19,Men Cat 3  ,4,47,318.73025,
Brian,Schuster,Copperopolis Road Race,2014-04-19,Men Cat 3  ,5,47,324.12022222222,
Alex,Lugosch,Copperopolis Road Race,2014-04-19,Men Cat 3  ,19,47,399.57983333333,
Scott,Cole,Copperopolis Road Race,2014-04-19,Men Cat 3  ,34,47,437.30963888889,
Dan,Tedford,Copperopolis Road Race,2014-04-19,Men Cat 3  ,42,47,437.30963888889,
Marc,Marino,Copperopolis Road Race,2014-04-19,Men Cat 3  ,44,47,437.30963888889,
Juan,Lopez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,20,45,396.40159840637,
Eric,Clauss,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,36,45,482.34273390646,
James,Yuan,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,41,45,509.19933875024,
Alex,Lockwood,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,12,69,279.37992647059,
Jeffrey,Palileo,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,37,69,341.26044117647,
Tyler,Kraus,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,42,69,353.63654411765,
Chris,Evans,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,45,69,361.06220588235,
Matthew,Abdalah,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,58,69,393.24007352941,
Jason,James,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,59,69,395.71529411765,
Christopher,Elbo,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,64,69,408.09139705882,
Matt,Quann,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,12,72,280.06171296296,
Toby,Long,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,14,72,284.88317592593,
James,Hardy,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,28,72,318.63341666667,
Eric,Davis,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,32,72,328.27634259259,
Daniel,De mos,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,50,72,371.66950925926,
Christopher,Elbo,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,54,72,381.31243518519,
Jason,James,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,70,72,419.88413888889,
John,Adams,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,1,53,317.05283333333,
Juan,Lopez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,24,53,387.70947304131,
Jeffrey,Palileo,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,39,53,433.78989024217,
Daniel,De mos,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,20,40,344.07919166667,
John,Adams,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,3,40,337.0062057849,
James,Yuan,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,12,40,387.48813181694,
Eric,Clauss,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,23,40,449.18826363389,
Tyler,Corelitz,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,36,40,522.10660123573,
Christopher,Elbo,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,13,56,259.50966666667,
Lee,Peters,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,18,56,271.74570833333,
Jeffrey,Salvitti,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,20,56,276.640125,
Alex,Lockwood,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,22,56,281.53454166667,
Chris,Evans,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,30,56,301.11220833333,
Tyler,Kraus,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,34,56,310.90104166667,
Toby,Long,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,52,56,354.95079166667,
Matthew,Abdalah,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,56,56,364.739625,
Brian,Schuster,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,19,50,348.3562499265,
Dan,Tedford,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,29,50,384.61150166222,
Jeremy,Dossetter,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,24,41,434.868425,
Graham,Abra,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,26,41,442.94070833333,
Franco,Campilongo,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,21,38,437.80635185185,
Nick,Kreeger,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,4,20,324.86100043359,
Scott,Cole,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,12,20,367.24929776161,
Lee,Peters,Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,7,12,286.70316489097,
Giuseppe,Errico,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,14,37,281.51251826583,
Jeffrey,Salvitti,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,17,37,292.62070933662,
Sean,Smith,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,31,37,344.4589343336,
Christopher,Elbo,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,35,37,359.26985576131,
Scott,Cole,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,2,21,312.58945,
Nick,Kreeger,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,3,21,319.18173333333,
Lee,Peters,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,6,15,267.59414285714,
Giuseppe,Errico,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,4,37,248.41194444444,
Sean,Smith,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,26,37,317.10902777778,
Christopher,Elbo,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,27,37,317.10902777778,
Jeffrey,Salvitti,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,31,37,317.10902777778,
Lee,Peters,Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,8,12,258.77444444444,
Nick,Kreeger,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,3,21,297.33203703704,
Scott,Cole,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,18,21,462.88481481481,
Sean,Smith,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,15,37,273.32471112672,
Giuseppe,Errico,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,18,37,284.78867778168,
Jeffrey,Salvitti,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,25,37,311.53793330992,
Christopher,Elbo,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,34,37,345.9298332748,
Nick,Kreeger,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,4,21,334.62571666667,
Scott,Cole,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,8,21,355.84245,
Giuseppe,Errico,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,3,45,233.33382352941,
Jeffrey,Salvitti,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,23,45,312.07539215686,
Christopher,Elbo,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,36,45,363.25741176471,
Sean,Smith,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,39,45,363.25741176471,
Lee,Peters,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,5,14,260.77183333333,
Denin,Sahovic,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,4,25,329.956125,
James,Yuan,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,8,25,361.30451388889,
