First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nickolas,Kirkner,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,27,37,647.64705882353,
Derek,Wladyka,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,14,37,480.62494117647,
Daniel,Gray,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,28,37,548.43764705882,
Joseph,Yacono,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,32,37,567.81270588235,
Thomas,Calcagni,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,33,37,572.65647058824,
Eugenia,Chalbaud,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,14,22,702.79037037037,
Maureen,Gribb,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,5,25,720,
Josephine,Vanloozen,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,22,25,880,
Neal,Overbeck,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,13,44,424.27218968339,
Joseph,Yacono,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,23,37,509.92580555556,
Daniel,Gray,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,26,37,509.92580555556,
Derek,Wladyka,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,32,37,536.86727777778,
Thomas,Calcagni,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,33,37,539.70322222222,
Nickolas,Kirkner,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,22,43,618,
Eugenia,Chalbaud,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,18,25,690.625,
Josephine,Vanloozen,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,23,25,731.25,
Joseph,Yacono,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,12,36,470.83333333333,
Daniel,Gray,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,27,36,533.33333333333,
Thomas,Calcagni,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,30,36,545.83333333333,
Derek,Wladyka,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,35,36,566.66666666667,
Nickolas,Kirkner,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,20,41,595.5,
Neal,Overbeck,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,23,42,466.31534467895,
Eugenia,Chalbaud,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,17,24,687.27531092981,
Josephine,Vanloozen,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,10,12,698.75,
Thomas,Calcagni,Arsenal Criterium,2012-07-15,Men 4,33,34,447.77939215686,
Michael,Toth,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,7,82,322.15478423647,
Thomas,Calcagni,JBN Bicycle Race,2012-07-7,Men Category4  ,37,37,502.7945,
Brett,Houser,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,31,59,332.78207629142,
Neil,Overbeck,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,14,21,420.34546996482,
Nickolas,Kirkner,Smoketown Airport Criterium,2012-05-11,Men Category5  ,29,37,539.07957875252,
Thomas,Calcagni,ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,4,22,490.09079624614,
Julia,Kuder,ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,5,39,440.46042198424,
Neal,Overbeck,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,20,56,482.16672,
Brendan,Diener,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,40,56,569.41098666667,
Julia,Kuder,ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,3,37,401.52025825346,
Thomas,Calcagni,ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,34,35,679.09775108273,
Neal,Overbeck,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,12,54,476.59486684686,
Brendan,Diener,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,44,54,610.7952219219,
Brendan,Diener,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,14,14,603.74776402617,
Nickolas,Kirkner,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,11,12,776.17995845781,
Daniel,Gray,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,12,12,776.17995845781,
Nickolas,Kirkner,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,11,16,733.09526734447,
Thomas,Calcagni,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,14,16,793.14883367945,
Daniel,Gray,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,16,16,793.14883367945,
Brendan,Diener,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,37,48,598.93786695012,
Daniel,Gray,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,23,33,658.20343382429,
Thomas,Calcagni,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,24,33,658.20343382429,
Nickolas,Kirkner,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,30,33,751.17074034777,
Alyssa,Stein,Army Cycling Classic Crit,2012-04-15,Women Intro                               ,9,9,867.32604166667,
Julia,Kuder,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,8,36,494.71712756324,
Thomas,Calcagni,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,3,28,505.54643819468,
Daniel,Gray,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,6,28,535.22879948853,
Nicholas,Ferra,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,11,38,471.37643073767,
Neal,Overbeck,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,21,38,506.36120044971,
Brendan,Diener,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,30,38,560.00451400817,
Neal,Overbeck,Army Cycling Classic ITT,2012-04-15,Men C1                                ,1,31,413.12481456248,
Nicholas,Ferra,Army Cycling Classic ITT,2012-04-15,Men C1                                ,5,31,437.54128550272,
Thomas,Calcagni,Army Cycling Classic ITT,2012-04-15,Men D1                                ,10,19,612.05120051807,
Daniel,Gray,Army Cycling Classic ITT,2012-04-15,Men D1                                ,13,19,655.05172769997,
Julia,Kuder,Army Cycling Classic ITT,2012-04-15,Women A                               ,5,14,481.46212765462,
Alyssa,Stein,Army Cycling Classic ITT,2012-04-15,Women Intro                            ,4,12,750.20642361111,
Brett,Houser,Army Cycling Classic ITT,2012-04-15,Women Intro                            ,10,12,822.59565972222,
Julia,Kuder,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,5,35,449.09363190503,
Alyssa,Stein,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,22,25,818.63837311722,
Daniel,Gray,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,15,28,611.13260197157,
Thomas,Calcagni,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,19,28,649.16017344756,
Neal,Overbeck,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,2,47,425.53365700283,
Nicholas,Ferra,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,10,47,466.98604390615,
Brendan,Diener,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,30,47,570.61701116444,
Nickolas,Kirkner,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,11,29,571.80991755306,
Thomas,Calcagni,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,22,29,673.83284675808,
Daniel,Gray,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,23,29,683.10765850399,
Nicholas,Ferra,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,12,58,395.83522711958,
Daniel,Gray,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,25,58,445.07592973814,
Brendan,Diener,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,34,58,504.16477288042,
Tom,Calcagni,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,54,58,563.25361602269,
Nicholas,Ferra,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,26,60,511.399494823,
Brendan,Diener,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,51,60,599.97879217724,
Daniel,Gray,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,16,34,592.33130238328,
Thomas,Calcagni,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,17,34,603.56011340146,
Nickolas,Kirkner,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,27,34,674.67591651658,
Nicholas,Ferra,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,21,32,589.5152291564,
Brendan,Diener,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,27,32,680.37354833019,
Thomas,Calcagni,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,39,61,636.04376717942,
Nickolas,Kirkner,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,43,61,646.64487517336,
Daniel,Gray,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,45,61,665.72686956246,
Nicholas,Ferra,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,26,59,492.90311244829,
Brendan,Diener,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,57,59,611.47238173673,
Thomas,Calcagni,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,17,27,628.4308494172,
Nickolas,Kirkner,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,22,27,675.81559844588,
Neal,Overbeck,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,25,43,520.20716758376,
Nicholas,Ferra,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,33,43,560.91404766179,
Brendan,Diener,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,36,43,576.17912769106,
Thomas,Calcagni,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,15,24,620.60745153962,
Neal,Overbeck,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,21,69,464.0409951897,
Nicholas,Ferra,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,56,69,606.35958351343,
Brendan,Diener,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,58,69,616.67252469631,
Julia,Kuder,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,12,19,558.66042251916,
Julia,Kuder,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,21,33,574.66976269483,
Neal,Overbeck,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,37,41,573.45365506639,
Nickolas,Kirkner,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,32,38,672.525401309,
Daniel,Gray,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,13,34,574.09807096107,
Thomas,Calcagni,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,16,34,607.77057871168,
Nickolas,Kirkner,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,29,34,656.98424388565,
Neal,Overbeck,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,3,56,416.65000119352,
Brendan,Diener,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,53,56,594.22173778124,
Nicholas,Ferra,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,55,56,594.22173778124,
Julia,Kuder,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,14,28,550.62594873184,
Brett,Houser,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,20,52,391.12905608577,
Joe,Kopena,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,23,52,391.12905608577,
Thomas,Calcagni,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,32,52,440.67015682319,
Joseph,Yacono,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,13,34,566.86323570096,
Thomas,Calcagni,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,22,34,641.4209553738,
Nickolas,Kirkner,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,29,34,699.41029289713,
Christopher,Otterness,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,32,34,724.26286612141,
Julia,Kuder,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,7,28,449.42435268872,
Brett,Houser,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,32,88,345.26781160319,
Joe,Kopena,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,43,88,377.97511829445,
Nicholas,Ferra,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,6,75,410.36101571868,
Neal,Overbeck,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,20,75,487.19443081695,
Brendan,Diener,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,66,75,602.44455346436,
Alyssa,Stein,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,14,16,875,
Brendan,Diener,ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,27,27,581.06350476449,
Nicholas,Ferra,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,10,39,534.77454166987,
Thomas,Calcagni,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,20,39,607.24727314779,
Daniel,Gray,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,29,39,672.47273147793,
Brett,Houser,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,23,101,347.90157726402,
Alyssa,Stein,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Intro Collegiate ,11,13,770,
Neal,Overbeck,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,22,59,445.80395178612,
Brendan,Diener,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,58,59,547.53055307187,
Thomas,Calcagni,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,24,77,467.92468404958,
Nickolas,Kirkner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,70,77,573.31500788668,
Daniel,Gray,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,2,15,522.85714285714,
Neal,Overbeck,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,3,40,522,
Thomas,Calcagni,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,19,40,615,
Nickolas,Kirkner,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,29,40,678,
Brendan,Diener,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,25,31,594.76824058869,
Julia,Kuder,ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,10,28,514.58515367598,
Neal,Overbeck,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,2,42,515,
Thomas,Calcagni,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,24,42,627.5,
Nickolas,Kirkner,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,40,42,690,
Julia,Kuder,ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,5,26,447.84540035344,
Brendan,Diener,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,39,40,587.49078151068,
Alyssa,Stein,ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,16,17,912.5,
Neal,Overbeck,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,3,44,518.18181818182,
Thomas,Calcagni,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,28,44,595.90909090909,
Nickolas,Kirkner,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,42,44,673.63636363636,
Alyssa,Stein,ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,15,15,920,
Thomas,Calcagni,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,29,56,450,
Brendan,Diener,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,44,56,486.16071428571,
Brett,Houser,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,28,33,253.06374382369,
Brett,Houser,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,36,48,426.77380156181,
Joseph,Kopena,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,21,23,373.09556818182,
Brett,Houser,Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,17,28,451.05631892412,
Timothy,Manzella,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,23,24,307.78708333333,
Timothy,Manzella,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,3,27,264.77578205128,
Timothy,Manzella,Luzerne Criterium,2011-06-12,Cat 3/4,5,21,296.3315,
Brett,Houser,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,26,43,439.53626851852,
Brett,Kielick,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,66,120,234.69061010406,
Brett,Houser,Bike Jam/Kelly Cup,2011-05-28,Men 4   ,9,24,363.51847066075,
Brett,Houser,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,16,25,458.47457227097,
Timothy,Manzella,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,57,87,275.34658893303,
Timothy,Manzella,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,15,61,310.25410370113,
Timothy,Manzella,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,24,51,336.4347987902,
Timothy,Manzella,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,9,61,290.87474361677,
Timothy,Manzella,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,31,60,351.47354901961,
Brett,Houser,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,24,45,483.5141375,
Thomas,Calcagni,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,19,32,624.78016666667,
Mervin,Choun,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,30,32,723.90083333333,
Julia,Kuder,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,3,16,501.332,
Bryan,Carbone,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,44,65,578.75285555556,
Brendan,Diener,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,49,65,599.8578,
Mark,Donovan,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,56,65,629.40472222222,
Thomas,Calcagni,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,30,35,688.84287227236,
Mervin,Choun,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,32,35,714.07460711492,
Brett,Houser,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,26,54,498.70419672243,
Timothy,Manzella,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,43,67,,
Bryan,Carbone,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,22,70,497.37906032317,
Brendan,Diener,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,53,70,,
Brett,Houser,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,4,17,418.11888359126,
Julia,Kuder,ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,10,13,609.58272772441,
Timothy,Manzella,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,30,51,360.9793145708,
Thomas,Calcagni,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,15,55,559.9037976594,
Brendan,Diener,ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,23,55,602.50601264629,
Bryan,Carbone,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,27,55,532.76957747883,
Mark,Donovan,ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,43,55,614.51084417289,
Julia,Kuder,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,8,14,575.81944444444,
Brendan,Diener,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,13,28,609.28804487179,
Thomas,Calcagni,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,26,28,715.78346153846,
Brett,Houser,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,32,57,475.95705700723,
Bryan,Carbone,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,6,63,426.26249382716,
Timothy,Manzella,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,18,52,312.5966727698,
Brendan,Diener,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,16,24,633.09596269663,
Bryan,Carbone,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,19,53,475.99332363066,
Timothy,Manzella,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,28,44,336.34546524081,
Brendan,Diener,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,15,34,594.02599531499,
Thomas,Calcagni,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,32,34,751.80263214855,
Bryan,Carbone,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,20,43,463.44234920635,
Brendan,Diener,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,21,43,463.44234920635,
Brett,Houser,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,22,43,463.44234920635,
Tom,Calcagni,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,36,43,509.39453174603,
Brett,Houser,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,31,48,489.50933333333,
Brett,Houser,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,25,33,431.776953125,
Timothy,Manzella,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,30,33,431.776953125,
Joe,Kopena,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,32,33,431.776953125,
Bryan,Carbone,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,24,38,559.94681372549,
Timothy,Manzella,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,13,44,295.4328,
Bryan,Carbone,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,21,61,458.15289737915,
Brendan,Diener,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,27,38,655.33705124654,
Thomas,Calcagni,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,36,38,719.37834096375,
Brendan,Diener,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,26,37,674.46956008806,
Thomas,Calcagni,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,35,37,751.37983864284,
Bryan,Carbone,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,30,67,481.209626282,
Bryan,Carbone,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,15,30,517.35,
Brendan,Diener,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,13,42,558.72443333333,
Thomas,Calcagni,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,30,42,679.802825,
Julia,Kuder,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,4,15,506.39697786444,
Timothy,Manzella,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,29,42,344.5206,
Brett,Houser,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,44,58,497.74728888984,
Timothy,Manzella,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,31,34,362.48201219863,
Brendan,Diener,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,19,35,624.21613310992,
Thomas,Calcagni,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,35,35,730.50475428957,
Brett,Houser,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,38,44,501.40783461408,
Bryan,Carbone,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,3,20,411.53793333333,
Timothy,Manzella,ECCC Week 4 USAC Races,2011-03-27,Men 3/4                         ,1,9,335.094314315,
Joe,Kopena,ECCC Week 4 USAC Races,2011-03-27,Men 3/4                         ,5,9,385.094314315,
Brett,Houser,ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,31,37,,
Brendan,Diener,ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,34,37,,
Timothy,Manzella,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,25,41,341.94143137255,
Brett,Houser,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,28,49,470.20310416667,
Brendan,Diener,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,13,32,582,
Bryan,Carbone,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,37,38,,
Brendan,Diener,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,18,35,609,
Timothy,Manzella,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,20,45,310.50925,
Brett,Houser,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,36,54,476.49426086957,
Bryan,Carbone,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,20,82,470.703125,
Brett,Houser,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,33,35,472.90567482129,
Timothy,Manzella,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,23,35,334.45486255241,
Brendan,Diener,ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,15,25,615,
Bryan,Carbone,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,13,60,455,
Brett,Houser,Philly Phlyer Crit,2011-03-20,3/4 Men,23,27,375.58319230769,
Brendan,Diener,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,9,40,547.89473684211,
Timothy,Manzella,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,46,48,,
Bryan,Carbone,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,6,51,440.625,
Thomas,Calcagni,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,7,15,685,
Brett,Houser,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,34,46,559.96857142857,
Brett,Houser,Philly Phlyer RR,2011-03-19,3/4 Men,44,52,395.29002989312,
Bryan,Carbone,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,11,53,455.436,
