Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,38,159199,Jose,Ramos,G3Foundation / Trek,,549246,408.96,613.38943492063,
Men Senior Open Cat 5,39,159378,Dylan,Jeffers,,,550278,582.95757843137,620.47627460317,
Men Senior Open Cat 5,40,150810,Sergio,Martin rodriguez quintero,,,527768,490.82,627.56311428571,
Men Senior Open Cat 5,41,146666,John,Baboyan,Southern California Velo,,527134,514.21,634.64995396825,
Men Senior Open Cat 5,42,154008,Jacque,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532822,500,641.73679365079,
Men Senior Open Cat 5,43,159215,Christian,Hammad,California State University-Fullerton,,549375,565.33,648.82363333333,
Men Senior Open Cat 5,DNF,144849,Sergio,Alvarado,,,272301,605.12,662.99731269841,
Men Senior Open Cat 5,DNF,147798,Andrew,Blanco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,472689,407.09,662.99731269841,
Men Senior Open Cat 5,DNF,158997,Luis,Castro,,,547975,519.1375,662.99731269841,
Men Senior Open Cat 5,DNF,151646,Raul,Contreras,,,532870,389.36,662.99731269841,
Men Senior Open Cat 5,DNF,159629,Rodrigo,Galindo,,,548822,500,662.99731269841,
Men Senior Open Cat 5,DNF,157885,Brian,Garner,GS Andiamo,,536348,586.39803504274,662.99731269841,
Men Senior Open Cat 5,DNF,102800,Demetrio,Gonzalez,Majestic/Mobbin Cycling,,431284,593.90570079576,662.99731269841,
Men Senior Open Cat 5,DNF,159630,Kekoa,Latimore,,,550617,500,662.99731269841,
Men Senior Open Cat 5,DNF,159007,Jesse,Martinez,Velo Club La Grange,,530826,567.24,662.99731269841,
Men Senior Open Cat 5,DNF,79961,Joel,Rivera,,,404249,502.2,662.99731269841,
Men Senior Open Cat 5,DNF,158998,Edgar,Romo,,,547967,535.0035,662.99731269841,
Men Senior Open Cat 5,DNF,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,500,662.99731269841,
Men Senior Open Cat 5,DNF,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,562.47,662.99731269841,
Men Senior Open Cat 5,DNF,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,503.33,662.99731269841,
Men Senior Open Cat 5,DNF,144848,Alonso,Robles,S2C/BOSCH pb JL Velo,,526559,580.46,662.99731269841,
Men Senior Open Cat 5,DNF,159631,Aldo,Jimenez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,551088,500,662.99731269841,
Women Junior 15-18 Open,2,129127,Chloe,Patrick,CPT,,424176,,,
Women Junior 15-18 Open,3,159638,Julia,Gibbons,Swami's Junior Development Team,,550252,,,
Women Junior 15-18 Open,4,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419031,,,
Women Junior 15-18 Open,5,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 9-14 Open,1,129127,Chloe,Patrick,CPT,,424176,602.50963541667,527.69151336806,
Women Junior 9-14 Open,2,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,620.1,562.15321069444,
Women Junior 9-14 Open,3,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419031,593.17,596.61490802083,
Women Junior 9-14 Open,4,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,675.5,631.07660534722,
Women Junior 9-14 Open,5,151965,Jazzy,Kinzler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,521665,639.831,665.53830267361,
Women Junior 9-14 Open,6,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,753.21,700,
Women Junior 9-14 Open,7,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,500950,736.05,734.46169732639,
Women Junior 9-14 Open,8,159643,Jean,Bernal,,,445978,700,768.92339465278,
Women Junior 9-14 Open,9,159430,Arlene,Ramirez,GS Andiamo,,535879,700,803.38509197917,
Women Junior 9-14 Open,10,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494815,750.75,837.84678930556,
Women Junior 9-14 Open,11,159644,Adriana,Zavaleta,,,,700,872.30848663194,
Women Junior 9-14 Open,DNF,159384,Yasmin,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,549978,745.3105,941.23188128472,
Women Master 40+ Cat 1/2/3/4,1,42615,Karen,Meske,Skyflash Racing,,245326,477.51,412.66315,
Women Master 40+ Cat 1/2/3/4,2,21212,Vikki,Appel,Sisterhood of Cycling,,256922,435.47383333333,435.47383333333,
Women Master 40+ Cat 1/2/3/4,3,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,462.56,465.501575,
Women Master 40+ Cat 1/2/3/4,4,38468,Angela,Patterson,Team Simple Green,,180041,530.2,491.9207875,
Women Master 40+ Cat 1/2/3/4,5,127023,Holly,Gabel,R5 Ciclismo,,268700,509.61,518.34,
Women Master 40+ Cat 1/2/3/4,6,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,528.89,544.7592125,
Women Master 40+ Cat 1/2/3/4,7,90561,Danielle,Cooper,Velo Club La Grange,,424243,518.34,571.178425,
Women Master 40+ Cat 1/2/3/4,8,146607,Kim,Jaya,San Diego Bicycle Club,,498829,651.75763337384,597.5976375,
Women Master 40+ Cat 1/2/3/4,9,80894,Catherine,Wolff,,,421192,550,624.01685,
Women Senior Open Cat 1/2/3,1,90041,Megan,Jastrab,iCademy,,419415,347.02,342.84183333333,
Women Senior Open Cat 1/2/3,2,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,378.19,352.45848484848,
Women Senior Open Cat 1/2/3,3,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,417.42,362.07513636364,
Women Senior Open Cat 1/2/3,4,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,422.35,371.69178787879,
Women Senior Open Cat 1/2/3,5,153628,Esther,Meisels,,,390893,414.42,381.30843939394,
Women Senior Open Cat 1/2/3,6,42983,Shannon,Castle,Skyflash Racing,,252525,450.88,390.92509090909,
Women Senior Open Cat 1/2/3,7,127900,Lizbeth,Urenos armas,Velo Club La Grange,,497041,443.14,400.54174242424,
Women Senior Open Cat 1/2/3,8,45166,Daniela,Garcia,Velo Club La Grange,,205934,401.37,410.15839393939,
Women Senior Open Cat 1/2/3,9,21212,Vikki,Appel,Sisterhood of Cycling,,256922,435.47383333333,419.77504545455,
Women Senior Open Cat 1/2/3,10,46300,Angelica,Frayre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,377849,359.5,429.3916969697,
Women Senior Open Cat 1/2/3,11,127181,Thialor,Mize,JAKROO,,495264,498.91,439.00834848485,
Women Senior Open Cat 1/2/3,12,73479,Katherine,Wymbs,Velo Club La Grange,,386021,446.37,448.625,
Women Senior Open Cat 1/2/3,13,158991,Dafne,Zendejas cuevas,,,,451.707,458.24165151515,
Women Senior Open Cat 1/2/3,14,42615,Karen,Meske,Skyflash Racing,,245326,477.51,467.8583030303,
Women Senior Open Cat 1/2/3,15,90296,Jessica,Baumgardner,Stinner Bicycle Club Elite Racing,,422958,472.19,477.47495454545,
Women Senior Open Cat 1/2/3,16,91888,Donna,Kerby,Sisterhood of Cycling,,195687,499.44,487.09160606061,
Women Senior Open Cat 1/2/3,17,93544,Kathryn,Olesnavage,Velo Club La Grange,,429837,548.52,496.70825757576,
Women Senior Open Cat 1/2/3,18,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,507.73,506.32490909091,
Women Senior Open Cat 1/2/3,19,118976,Jenny,Rios,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467858,453.92,515.94156060606,
Women Senior Open Cat 1/2/3,20,92209,Ginger,Boyd,Stinner Bicycle Club Elite Racing,,425153,493.12,525.55821212121,
Women Senior Open Cat 1/2/3,21,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,462.56,535.17486363636,
Women Senior Open Cat 1/2/3,22,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,400,544.79151515152,
Women Senior Open Cat 1/2/3,DNF,127336,Tracy,Paaso,Velo Club La Grange,,147255,525.63,564.02481818182,
Women Senior Open Cat 1/2/3,DNF,127025,Alexandria,Sarkisian,Eliel Factory Team,,494832,400,564.02481818182,
Women Senior Open Cat 1/2/3,DNF,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,402.03,564.02481818182,
Women Senior Open Cat 1/2/3,DNF,35973,Meghan,Grant,,,405231,414.32,564.02481818182,
Women Senior Open Cat 4/5,1,159385,Daili,Shang,Velo Club La Grange,,545104,540.79396130952,485.9772890377,
Women Senior Open Cat 4/5,2,154181,Avry,Howes,Go Fast - Incycle,,528404,514.76,494.74826680403,
Women Senior Open Cat 4/5,3,159390,Randi,Gino,,,545885,666.21270833333,503.51924457036,
Women Senior Open Cat 4/5,4,159633,Chelsea,Jan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,547158,600,512.29022233669,
Women Senior Open Cat 4/5,5,145942,Daniele,Monahan,Velo Club La Grange,,520052,574.42,521.06120010302,
Women Senior Open Cat 4/5,6,108331,Lucy,Archer,Velo Club La Grange,,455158,591.21,529.83217786935,
Women Senior Open Cat 4/5,7,151663,Jessica,Kawamura,Skyflash Racing,,531541,554.47,538.60315563568,
Women Senior Open Cat 4/5,8,118979,Mila,Allinson,R5 Ciclismo,,467412,555.5,547.37413340201,
Women Senior Open Cat 4/5,9,159634,Mayra,Hernandez,,,,600,556.14511116835,
Women Senior Open Cat 4/5,10,159233,Mary,Joyce monton,,,547295,552.03,564.91608893468,
Women Senior Open Cat 4/5,11,159387,Melissa,Haley,Go Fast - Incycle,,549489,615.39698065476,573.68706670101,
Women Senior Open Cat 4/5,12,151666,Marysol,Lopez,,,532880,674.56253114478,582.45804446734,
Women Senior Open Cat 4/5,13,153632,Sophia,Wafa,Majestic/Mobbin Cycling,,549018,608.54459463183,591.22902223367,
Women Senior Open Cat 4/5,14,149917,Tina,Grant,Velo Club La Grange,,532263,612.53,600,
Women Senior Open Cat 4/5,15,130947,Ellie,Perry,Velo Club La Grange,,497037,572.57,608.77097776633,
Women Senior Open Cat 4/5,16,145930,Juliana,White,Velo Club La Grange,,527093,614.39,617.54195553266,
Women Senior Open Cat 4/5,17,159635,Marie,Martinez,Go Fast - Incycle,,549768,600,626.31293329899,
Women Senior Open Cat 4/5,18,131375,Katie,Rollins,Velo Club La Grange,,501553,599.03,635.08391106532,
Women Senior Open Cat 4/5,19,129127,Chloe,Patrick,CPT,,424176,602.50963541667,643.85488883165,
Women Senior Open Cat 4/5,20,159636,Ivonne,Galindo,,,547973,600,652.62586659799,
Women Senior Open Cat 4/5,21,144862,Brianna,Pezo,Go Fast,,524988,664.63,661.39684436432,
Women Senior Open Cat 4/5,22,144146,Acacia,Shyr,Velo Club La Grange,,522886,685.88,670.16782213065,
Women Senior Open Cat 4/5,23,106588,Abigail,Mccrea,Go Fast - Incycle,,460681,651.85,678.93879989698,
Women Senior Open Cat 4/5,24,159637,Diana,Gastelum,,,551020,600,687.70977766331,
Women Senior Open Cat 4/5,25,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,753.21,696.48075542964,
Women Senior Open Cat 4/5,26,159223,Amy,Leung,Skyflash Racing,,547355,649.61,705.25173319597,
Women Senior Open Cat 4/5,DNF,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419031,593.17,722.79368872863,
