First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Gates,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,5,54,282.78461501969,
Simon,Eyob,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,16,54,306.39258887554,
Sebastian,Silberman,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,21,54,317.12348608274,
Jacob,Barrick,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,31,54,338.58528049714,
Chris,Warno,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,50,54,379.36268988451,
Liliana,Edwards,Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,3,7,479.84057705828,
Liliana,Edwards,Trade Zone Training Series,2023-03-11,Women A Cat1/2/3,1,6,420.27155011384,
Owen,Brenneman,Greenville Spring Series,2023-03-5,Men Cat 3,10,17,422.80339451807,
Caleb,Smith,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,25,48,325.31708454166,
Chris,Warno,Trade Zone Training Series,2023-03-4,Men B Cat3/4,10,71,344.62441092165,
Cian,Connolly,Trade Zone Training Series,2023-03-4,Men B Cat3/4,31,71,414.97145239411,
Amilcar,Samudio,Trade Zone Training Series,2023-03-4,Men B Cat3/4,49,71,414.97145239411,
Owen,Brenneman,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,22,56,330.91684716511,
Caleb,Smith,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,28,56,351.0700553736,
Olivia,Sandoval,Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,3,18,381.07002875047,
Ella,Brenneman,Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,6,18,413.07710752292,
Emily,Woolford,Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,10,18,455.75321255286,
Owen,Brenneman,Greenville Spring Series,2023-02-26,Men Cat 3,10,20,373.78135144212,
Caleb,Smith,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,31,36,336.14744014544,
Ella,Brenneman,Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,8,13,451.58890790344,
Owen,Brenneman,Greenville Spring Series,2023-02-25,Men Cat 3,3,19,329.71807506662,
Caleb,Smith,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,27,30,307.84905594243,
Ella,Brenneman,Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,5,14,422.46289997386,
Nathan,Cusack,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,15,77,315.87019100365,
Henry,Neff,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,23,77,328.61643215261,
Otis,Engel,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,26,77,333.39627258347,
Julian,Wang,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,27,77,334.98955272709,
Oliver,Snydal,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,50,77,371.63499603034,
Nathan,Cusack,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,15,77,304.82594497584,
Henry,Neff,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,23,77,327.08117876344,
Otis,Engel,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,26,77,327.08117876344,
Julian,Wang,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,27,77,327.08117876344,
Oliver,Snydal,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,50,77,365.8483601999,
Olivia,Sandoval,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,4,9,487.5016507136,
Emily,Woolford,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,6,9,561.28450507193,
Ella,Brenneman,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,7,9,598.1759322511,
Montgomery,Curren,Greenville Spring Series,2023-02-19,Men Open Cat 3,6,17,378.66232182043,
Caleb,Smith,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,28,36,358.14313384944,
Bryan,Norwood,Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,15,15,437.18071608397,
Andre,Gates,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,12,43,283.06796473091,
Olivia,Sandoval,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,8,12,523.53909224028,
Emily,Woolford,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,9,12,547.19034995818,
Ella,Brenneman,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,12,12,618.1441231119,
Caleb,Smith,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,15,36,321.61106078011,
Montgomery,Curren,Greenville Spring Series,2023-02-18,Men Open Cat 3,6,25,359.03145942692,
Julian,Wang,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,4,84,292.86092606122,
Otis,Engel,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,5,84,294.44812255952,
Henry,Neff,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,22,84,321.43046303061,
Nathan,Cusack,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,24,84,324.60485602721,
Oliver,Snydal,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,45,84,357.9359824915,
Otis,Engel,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,3,68,300.58823529412,
Julian,Wang,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,6,68,305.22058823529,
Henry,Neff,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,17,68,322.20588235294,
Nathan,Cusack,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,20,68,326.83823529412,
Oliver,Snydal,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,46,68,366.98529411765,
Julian,Wang,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,4,84,292.86092606122,
Otis,Engel,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,5,84,294.44812255952,
Henry,Neff,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,22,84,334.92163326616,
Nathan,Cusack,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,24,84,334.92163326616,
Oliver,Snydal,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,45,84,358.72958074065,
Andre,Gates,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,20,40,293.26745632674,
Simon,Eyob,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,12,43,374.73684210526,
Jonathan,Curtis,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,24,43,412.63157894737,
Henry,Neff,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,8,84,306.25,
Nathan,Cusack,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,21,84,322.5,
Otis,Engel,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,27,84,330,
Oliver,Snydal,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,54,84,363.75,
Julian,Wang,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,56,84,366.25,
Henry,Neff,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,8,84,306.25,
Nathan,Cusack,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,21,84,322.5,
Otis,Engel,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,27,84,330,
Oliver,Snydal,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,54,84,363.75,
Julian,Wang,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,56,84,366.25,
Ryan,Shank,Swamp Classic - Crit,2023-02-5,Men Master 35+ Cat 4/5,1,11,412.3333598394,
Ryan,Shank,Swamp Classic  - TT,2023-02-4,Men Master 35+ Cat 4/5,3,8,427.5,
Ryan,Shank,Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,4,15,425.51954833812,
Carole,Harris,Pedal Away Prostate Cancer,2022-09-17,Women Age Groups: 55 - 64 Female,1,5,,
Jonathan,Curtis,Bucks County Classic,2022-09-11,Men Cat 3/4,40,75,402.7289255582,
Sabine,Buccheri,Bucks County Classic,2022-09-11,Women Cat 3/4,5,14,488.05968708269,
Kate,Workman,Bucks County Classic,2022-09-11,Women Cat 3/4,9,14,545.34024418564,
Eric,Moon,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,1,34,287.48800816575,
Liam,Flanagan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,10,54,189.07402428878,
Shay,Wright,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,29,54,251.55989341715,
Shay,Wright,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,3,24,236.84889296077,
Nigel,Chinemilly,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,55,30,464.484667256,
Nigel,Chinemilly,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,8,24,301.29970911323,
Daniel,Davidson,Peculiar Criterium,2022-08-27,Men Cat 1/2/3,9,15,272.94142017985,
Alexander,Smith,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,9,14,436,
Patton,Sims,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,24,74,221.83329641867,
Spencer,Miller,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,106,74,290.15711524815,
Jonathan,Curtis,Electric City Classic,2022-08-27,Men Cat 4/5,12,45,416.27073071425,
Eric,Moon,Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,2,13,359.77659918514,
Bryan,Norwood,2022 Church Creek Time Trial #2,2022-08-20,T Mixed Doubles Open,4,14,450,
Daniel,Williams,2022 Church Creek Time Trial #2,2022-08-20,Men  4 Cat,7,9,420,
Leonardo,Salgado gonzalez,2022 Church Creek Time Trial #2,2022-08-20,Men Junior Boys 15-16 9 Open,2,2,,
Kate,Workman,2022 Church Creek Time Trial #2,2022-08-20,Women Junior Girls 15-16 9 Open,1,1,,
Nigel,Chinemilly,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,21,27,359.62104620293,
Olivia,Sandoval,Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,10,12,453.42045948548,
Jonathan,Curtis,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,18,31,425.52086172487,
Eric,Moon,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,1,40,275.14739942892,
Eric,Moon,BMV's 443 TeeTee,2022-08-13,Men's 50-54,2,3,,
Jonathan,Curtis,BMV's 443 TeeTee,2022-08-13,Men CAT 4,7,9,432.51319613432,
Andrew,Strohmeyer,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,1,62,199.40396790377,
Eric,Moon,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,2,35,343.52941176471,
Jonathan,Curtis,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,6,22,413.18181818182,
Leonardo,Salgado gonzalez,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Juniors 15-16,1,2,,
Jonathan,Curtis,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,10,28,423.97576392465,
Eric,Moon,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,2,35,292.96199195514,
Bryan,Norwood,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 55+,2,3,,
Michael,Grant,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 35+,1,3,,
Maximus,Anderson,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,8,24,292.05918817012,
Jon,Griese,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,19,34,359.50688768248,
Jonathan,Curtis,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,7,21,423,
Jonathan,Curtis,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,5,31,378.37957128781,
Eric,Moon,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,2,40,299.72649899554,
Andrew,Strohmeyer,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,6,52,222.82523645453,
Daniel,Davidson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,35,38,320.12465257897,
Chris,Warno,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,25,47,371.13820979276,
Tim,Woolford,The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,9,18,403.07297573924,
Leonardo,Salgado gonzalez,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,11,55,401.23893155146,
Michael,Grant,The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,1,19,183.33333333333,
Daniel,Davidson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,31,41,315.74829221073,
Daniel,Davidson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,30,35,330.12444401391,
Daniel,Davidson,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,30,34,320.0608585464,
Daniel,Davidson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,23,35,310.31132751621,
Daniel,Davidson,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,26,33,332.05954304261,
Olivia,Sandoval,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,13,42,421.75845394717,
Olivia,Sandoval,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,11,20,449.8422368189,
Daniel,Davidson,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,17,37,279.91003380258,
Olivia,Sandoval,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,17,43,439.30693613545,
Daniel,Davidson,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,19,46,277.17028452178,
Olivia,Sandoval,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,6,44,412.496830258,
Olivia,Sandoval,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,11,20,449.8422368189,
Eric,Moon,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,1,42,285.02357172997,
Nigel,Chinemilly,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,15,42,372.14337008485,
Jonathan,Curtis,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,18,24,402.50053228629,
Eric,Moon,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,20,36,327.06208626961,
Chris,Warno,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,68,36,380.07272374488,
Daniel,Davidson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,28,36,306.94296129798,
Olivia,Sandoval,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,15,20,471.61381756915,
Olivia,Sandoval,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,14,44,419.34663050424,
Xaven,Monsalud,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,130,74,474.84295453483,
Daniel,Davidson,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,32,35,335.27636130639,
Olivia,Sandoval,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,21,36,463.87257535367,
Eric,Moon,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,8,24,278.23374274689,
Eric,Moon,Salisbury Circuit Race,2022-07-16,Men 45+,1,27,270.80618708183,
Mauricio,Daza,Salisbury Circuit Race,2022-07-16,Men 45+,6,27,313.80700029703,
Jon,Griese,Salisbury Circuit Race,2022-07-16,Men 45+,14,27,382.60830144134,
Nicholas,Latham,Salisbury Circuit Race,2022-07-16,Men 35+,1,16,249.69034944816,
Jon,Griese,Salisbury Circuit Race,2022-07-16,Men 35+,6,16,299.02732572362,
Sonny,Smith,Salisbury Circuit Race,2022-07-16,Men 55+,9,17,453.09854739006,
Nicholas,Subong,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,7,43,386.61437169178,
Spencer,Miller,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,4,64,199.99110982135,
Lanier,Ash,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,17,64,233.57418243132,
Jonathan,Curtis,Hummelstown Criterium,2022-07-9,Men Cat 4/5,5,47,372.14549577133,
Daniel,Williams,Hummelstown Criterium,2022-07-9,Men Cat 4/5,26,47,450,
Eric,Moon,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,10,27,347.0056021541,
Alexander,Smith,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,58,30,315.34229344342,
Jonathan,Curtis,Hummelstown Criterium,2022-07-9,Men Cat 3/4,24,31,428.10722759761,
Chris,Warno,Hummelstown Criterium,2022-07-9,Men Cat 3/4,29,31,428.10722759761,
Spencer,Miller,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,42,62,246.87308647617,
Liam,Flanagan,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,1,53,175.31358883247,
Patrick,Welch,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,34,53,276.95392918126,
Maximus,Anderson,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,87,53,295.43399106285,
Sulley,Beck,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,88,53,295.43399106285,
David,Davenport,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,91,53,295.43399106285,
Satchel,Kim,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,94,53,295.43399106285,
Sebastian,Silberman,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,100,53,295.43399106285,
Andrew,Strohmeyer,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,101,53,295.43399106285,
Henry,Neff,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,13,77,264.60830258173,
Oliver,Snydal,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,28,36,431.3123218869,
Xaven,Monsalud,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,15,25,503.87238261495,
Ella,Brenneman,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,3,23,376.1732509245,
Olivia,Sandoval,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,8,23,444.04201241806,
Sabine,Buccheri,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,20,23,606.9270400026,
Azyra,Franklin,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,16,26,580.87628890962,
Kate,Workman,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,20,26,607.00069741662,
Liliana,Edwards,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 13-14 Open,2,11,469.90769557704,
Eric,Moon,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,8,21,368.85322118861,
Eric,Moon,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,8,23,391.15854844258,
Liliana,Edwards,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 13-14 Open,2,11,537.71844126202,
Oliver,Snydal,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,20,39,412.70145751704,
Henry,Neff,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,3,81,239.55795707223,
Ella,Brenneman,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,9,23,505.11923242717,
Olivia,Sandoval,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,17,23,588.77966695111,
Sabine,Buccheri,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,19,23,609.6947755821,
Kate,Workman,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,20,23,622.6124025004,
Xaven,Monsalud,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,18,25,600.3708434267,
Spencer,Miller,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,10,79,236.90425200586,
Liam,Flanagan,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,3,74,221.16366164218,
Christopher,Hardee,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,22,74,289.17355037652,
Lanier,Ash,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,58,74,314.22982517339,
David,Davenport,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,63,74,314.22982517339,
Satchel,Kim,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,75,74,314.22982517339,
Sebastian,Silberman,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,92,74,314.22982517339,
Patton,Sims,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,93,74,314.22982517339,
Andrew,Strohmeyer,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,96,74,314.22982517339,
Nathan,Surowiec,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,97,74,314.22982517339,
Patrick,Welch,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,99,74,314.22982517339,
Anwar,Gorham,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,176,97,414.34275032021,
Eric,Moon,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,180,97,414.34275032021,
Nigel,Chinemilly,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,8,60,318.76252534478,
Eric,Moon,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,115,60,460.09904839057,
Daniel,Davidson,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,45,52,367.76647669592,
Liam,Flanagan,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,141,118,329.84691643868,
Christopher,Hardee,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,142,118,329.84691643868,
Spencer,Miller,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,143,118,329.84691643868,
Patton,Sims,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,144,118,329.84691643868,
Nathan,Surowiec,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,145,118,329.84691643868,
Patrick,Welch,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,146,118,329.84691643868,
Sebastian,Silberman,Argyle Time Trial,2022-06-25,Men Senior Open CAT 1/2/3,3,5,,
Noah,Chinemilly,Argyle Time Trial,2022-06-25,Men Junior 13-14 Open,1,2,,
Daniel,Davidson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,19,53,321.69878358607,
Liam,Flanagan,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,16,87,197.90589630882,
Nathan,Surowiec,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,33,87,215.51759894222,
Maximus,Anderson,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,64,87,250.74100420903,
Daniel,Davidson,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,27,47,343.60059633489,
Daniel,Davidson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,29,46,336.27394556245,
Cooper,Creech,Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,6,24,410.02797900852,
Daniel,Davidson,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,39,41,345.41007554997,
Daniel,Davidson,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,32,38,320.39996482513,
Liliana,Edwards,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Women P/1/2/3,2,3,,
Oliver,Snydal,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,20,12,387.82947358567,
Jon,Griese,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,1,8,341.49060383578,
Nigel,Chinemilly,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,14,58,313.69500521143,
Olivia,Sandoval,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,36,65,437.09935208345,
Daniel,Davidson,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,34,42,315.10161606902,
Carole,Harris,Race Avenue Criterium,2022-06-19,Women 50-54 Masters,7,8,582.95496327883,
Ella,Brenneman,Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,1,15,429.39680573276,
Carole,Harris,Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,14,15,653.49651198605,
Jonathan,Curtis,Race Avenue Criterium,2022-06-19,Men Cat 4/5,13,48,402.33009556752,
Xaven,Monsalud,Race Avenue Criterium,2022-06-19,Men Cat 4/5,39,48,505.61488850456,
Ian,Borres,Race Avenue Criterium,2022-06-19,Men Cat 4/5,43,48,521.50485664872,
Eric,Moon,Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,8,13,411.55609471126,
Maximus,Anderson,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,6,26,244.98187763288,
Jon,Griese,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,7,17,353.73963357731,
Jonathan,Curtis,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,6,36,385.53111163832,
Lincoln,Summers,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,37,20,402.24296330375,
Daniel,Davidson,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,36,43,310.78652714153,
Daniel,Davidson,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,45,46,331.13812416184,
Daniel,Davidson,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,22,36,287.88421859149,
