Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,68,252186,Oskar,Nisu,Denver Disruptors,1:08:30,,242.47002308483,260.16060820468,
Men Pro/Cat 1,69,190048,Matthew,Bailey,EMPYR,1:08:30,586131,246.56754686195,260.16060820468,
Men Pro/Cat 1,70,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,1:08:33,627365,286.48673650006,266.0076383834,
Men Pro/Cat 1,71,6743,Conor,Mullervy,CLIF Family Drifters,1:08:33,237726,251.47910873239,266.0076383834,
Men Pro/Cat 1,72,68278,Michaelee,Bowes,Nashville Local Cycling,1:08:33,386430,256.22544029184,266.0076383834,
Men Pro/Cat 1,73,269770,Moritz,Augenstein,DCC,1:08:46,,268.96573032644,268.93115347276,
Men Pro/Cat 1,74,24379,Jonathan,Brown,Blazers,1:08:57,255591,226.99829587844,270.39291101744,
Men Pro/Cat 1,75,270149,Juan,Arango carvajal,Denver Disruptors,1:09:02,,100,271.85466856212,
Men Pro/Cat 1,76,270148,Christhan,Ravelo,Austin Aviators,1:09:17,,100,273.31642610679,
Men Pro/Cat 1,77,74,Benjamin,Wolfe,ACG,1:09:26,260405,244.40936769876,274.77818365147,
Men Pro/Cat 1,78,270146,Weber,Florian,DCC,1:09:35,,100,276.97081996849,
Men Pro/Cat 1,79,148382,Zackery,Weimer,Terun Elite,1:09:37,522631,226.32148236617,276.97081996849,
Men Pro/Cat 1,80,269767,Andreas,Mayr,DCC,1:09:41,,192.0484677096,281.35609260253,
Men Pro/Cat 1,81,24407,Eamon,Franck,Austin Aviators,1:09:41,286608,200.74101742672,281.35609260253,
Men Pro/Cat 1,82,160844,Preston,Eye,Work Hard Be Humble Cycling,1:09:41,550092,281.02048086475,281.35609260253,
Men Pro/Cat 1,83,96718,Travis,Longfellow,Austin Aviators,1:09:41,434632,304.05734912591,281.35609260253,
Men Pro/Cat 1,84,8663,Austin,Carroll,Team Six Project,1:09:49,192670,247.05060764572,287.20312278125,
Men Pro/Cat 1,85,33807,Timothy,Killelea,Nashville Local Cycling,1:09:49,272407,266.88435604295,287.20312278125,
Men Pro/Cat 1,86,93475,Matt,Stordy,CLIF Family Drifters,1:09:49,427726,294.2160455957,287.20312278125,
Men Pro/Cat 1,87,117075,Brody,Burnham,Knavewear,1:09:49,391868,243.91804676276,287.20312278125,
Men Pro/Cat 1,DNF,165398,Kyle,Cooper,Team Six Project,,533838,237.5802171021,292.31927418763,
Women Cat2/3,1,229820,Camila,Arenas,Los Angeles Bicycle Academy,0:24:33,623649,410.49636162365,368.59701132739,
Women Cat2/3,2,117559,Ariel,Wyant,,0:24:33,475292,410.75398103105,378.17657735978,
Women Cat2/3,3,91207,Karyn,Stern,Gene Johnson Cycling Team,0:24:33,572630,454.03848841296,387.75614339216,
Women Cat2/3,4,175120,Olivia,Reeve,Road Crew Racing,0:24:33,574453,436.13815877032,397.33570942455,
Women Cat2/3,5,226937,Amanda,Brandyberry,3T/Q+M,0:24:33,593692,494.34403529012,406.91527545693,
Women Cat2/3,6,173502,Lauren,Koon,United Cycling,0:24:33,514688,434.30071101517,416.49484148931,
Women Cat2/3,7,106753,Hannah,Dalsing,United Cycling,0:24:33,460576,411.99803876142,426.0744075217,
Women Cat2/3,8,37599,Luci,Olewinski,Shadow Racing Collective,0:24:33,354150,472.03764638437,435.65397355408,
Women Cat2/3,9,231056,Kelly,Roberson,Beanie Babiezz,0:24:33,542746,467.33209050094,445.23353958647,
Women Cat2/3,10,27924,Anastasia,Yanchilina,Road Crew Coffee & Cycles,0:24:33,338062,476.43538647116,454.81310561885,
Women Cat2/3,11,82346,Emily,Strange,,0:24:33,412604,506.73343895636,464.39267165124,
Women Cat2/3,12,248768,Beka,Fox,Nashville Local Cycling,0:24:33,644903,612.0370495884,473.97223768362,
Women Cat2/3,13,159974,Anna,Johnson,Urban Development p/b Urban Bicycle Gallery,0:24:33,546059,538.5617018505,483.55180371601,
Women Cat2/3,14,74349,Rosalind,Patterson,Shadow Elite,0:24:33,392929,526.25030098272,493.13136974839,
Women Cat2/3,15,70516,Emily,West,Bike One Racing Team,0:24:33,395593,528.75358101271,502.71093578077,
Women Cat2/3,16,186323,Nicole,Wyant,SENTIR racing,0:24:33,583798,469.3580727451,521.87006784554,
Women Cat2/3,17,190590,Annie,Bathalter,United,0:24:33,593877,497.14860711681,521.87006784554,
Women Cat2/3,18,186223,Elizabeth (dazie),Holt,Shadow Elite,0:24:50,530009,532.08026167304,536.70294428278,
Women Cat2/3,19,213296,Jordan,Johnson,Ride or Die Racing,0:25:10,611545,530.41659644593,546.59152857428,
Women Cat2/3,20,226552,Marlaina,Bemis,Los Angeles Bicycle Academy,0:25:21,626697,463.29441987321,556.48011286577,
Women Cat2/3,21,226557,Catalina,Fierros,Los Angeles Bicycle Academy,0:25:31,617701,525.04222788299,596.03445003174,
Women Cat2/3,22,194504,Jade,Stevens,Major Motion Cycling Club,0:25:31,611848,547.02664793361,596.03445003174,
Women Cat2/3,23,229072,Regina,Riha,Pandemonium,0:25:31,569927,497.97994614374,596.03445003174,
Women Cat2/3,24,23698,Gabriella,Allong,Los Angeles Bicycle Academy,0:25:31,213627,507.41201170141,596.03445003174,
Women Cat2/3,25,193788,Kirby,Kelly,Ride or Die Racing,0:25:31,611801,571.33401030567,596.03445003174,
Women Cat2/3,26,167192,Erin,Miller,Crazy Cat Cyclery,0:25:31,515423,575.92800338936,596.03445003174,
Women Cat2/3,27,115063,Leah,Dematta,Rise Above,0:25:31,498892,493.06212229379,596.03445003174,
Women Cat4/5,1,190378,Areil,Mancillas,Moxie Racing,0:23:04,593452,509.15692111705,448.17066666435,
Women Cat4/5,2,254906,Sarah,Vladimirova,Ride or Die Collective,0:23:04,654010,553.09009147948,456.43862149103,
Women Cat4/5,3,190631,Aimi,Mlekoday,Off Camber,0:23:04,553640,604.93280096106,464.70657631771,
Women Cat4/5,4,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,0:23:04,573958,463.3210700341,472.9745311444,
Women Cat4/5,5,113047,Chassie,Kirby,BMC/Walmart cycling team,0:23:04,404090,519.5318109247,481.24248597108,
Women Cat4/5,6,226934,Ana,Puga,DCC,0:23:04,659311,517.5,489.51044079776,
Women Cat4/5,7,236969,Lauren,Mcnatt,Weaver Technologies Racing,0:23:04,624203,498.19903821833,497.77839562444,
Women Cat4/5,8,214461,Daphne,Smith,,0:23:04,611880,477.26793809373,506.04635045113,
Women Cat4/5,9,175368,Julie,Sims,Major Motion Cycling Club,0:23:04,627325,509.93104437208,514.31430527781,
Women Cat4/5,10,62355,Kelli,Rogan,Work Hard Be Humble Cycling,0:23:04,55761,565.06459882308,522.58226010449,
Women Cat4/5,11,249348,Sarah,Rush,Moxie Racing,0:23:04,653909,506.05581418837,530.85021493117,
Women Cat4/5,12,228120,Alyssa,Candanosa,Spectra Racing p/b Earlybird CBD,0:23:04,634933,662.77302712155,539.11816975786,
Women Cat4/5,13,135111,Gabrielle,Henry,Pandemonium,0:23:04,507608,583.71274210613,547.38612458454,
Women Cat4/5,14,251912,Joy,Bloser,Texas Fixed,0:24:06,654965,434.9447728745,555.65407941122,
Women Cat4/5,15,230463,Kit,Melton,Ride or Die Racing,0:24:06,499995,642.24287912785,563.9220342379,
Women Cat4/5,16,251684,Deidre,Thomas,Reunion racing,0:24:54,647484,479.83418024604,580.45794389127,
Women Cat4/5,17,226938,Lesley,Nelson,JDSV,0:24:54,610441,640.07901030832,580.45794389127,
Women Cat4/5,18,187436,Katy,Rich,Pandemonium,0:24:54,582027,555.65407941122,580.45794389127,
Women Cat4/5,19,232537,Silvia,Palacios,Moxie Racing,0:26:54,642072,531.08167317657,609.39578578466,
Women Cat4/5,20,194080,Lissa,Muhammad,Major Motion Cycling Club,0:26:54,609179,569.7795056538,609.39578578466,
Women Cat4/5,21,178614,Rachael,Bontrager,Women's Free State Racing,0:26:54,571438,612.62613495989,609.39578578466,
Women Cat4/5,22,270168,Anna,Corbett,,0:26:54,,600,609.39578578466,
Women Cat4/5,23,236711,Summer,Fulp,Major Motion Cycling Club,0:28:54,637575,611.83546393546,642.46760509139,
Women Cat4/5,24,236020,Edith,Navarro gomez,EP Cyclists Race Team,0:28:54,632035,686.39901691959,642.46760509139,
Women Cat4/5,25,270169,Lauren,Lucas,,0:28:54,662621,600,642.46760509139,
Women Cat4/5,26,190266,Katrina,Keyes,,0:28:54,583973,644.36364973715,642.46760509139,
Women Cat4/5,27,247683,Carolina,Guijarro,,0:30:54,658729,518.21192510891,663.13749215809,
Women Cat4/5,DNF,254862,Emily,Mckenzie,Team Soundpony,,650725,600,679.67340181146,
Women Master 40+,1,46990,Lynn,Wilson,KCBC Racing,0:24:33,364981,,,
Women Master 40+,2,159688,Shari,Stillman-corbitt,Serious Cycling,0:24:33,53008,,,
Women Master 40+,3,60362,Kim,Chance,Matrix Cycle Club P/b Bike Mart,0:24:33,157443,,,
Women Master 40+,4,159087,Tamra,Roberts,United Cycling,0:24:33,,,,
Women Master 40+,5,182332,Kara,Anderson,,0:24:33,351708,,,
Women Pro/Cat 1/2,1,5134,Samantha,Schneider,L39ION of Los Angeles,0:57:09,170980,348.81780633794,297.41914896118,
Women Pro/Cat 1/2,2,20357,Kendall,Ryan,L39ION of Los Angeles,0:57:09,186919,341.29595463976,301.19176577822,
Women Pro/Cat 1/2,3,101404,Olivia,G cummins,DNA Pro Cycling,0:57:09,433720,366.15360583243,304.96438259527,
Women Pro/Cat 1/2,4,83181,Andrea,Cyr,Miami Nights,0:57:09,318302,345.07017755687,308.73699941231,
Women Pro/Cat 1/2,5,117884,Katherine,Sarkisov,CYNISCA CYCLING,0:57:09,448414,355.82665949757,312.50961622935,
Women Pro/Cat 1/2,6,152480,Rylee,Mcmullen,InstaFund Racing,0:57:09,528363,368.56263502087,316.2822330464,
Women Pro/Cat 1/2,7,120260,Leah,Kirchmann,Denver Disruptors,0:57:09,459534,330.69806567313,320.05484986344,
Women Pro/Cat 1/2,8,107709,Stephanie,Halamek,United Cycling,0:57:09,459420,344.81366754569,323.82746668048,
Women Pro/Cat 1/2,9,24355,Alexis,Ryan,L39ION of Los Angeles,0:57:09,205156,399.37131218601,327.60008349753,
Women Pro/Cat 1/2,10,258797,Melanie,A wong,ButcherBox Cycling p/b LOOK,0:57:14,,398.9325044487,331.37270031457,
Women Pro/Cat 1/2,11,191593,Natalie,Quinn,CCB p/b LLG,0:57:14,569874,374.44992293036,335.14531713162,
Women Pro/Cat 1/2,12,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,0:57:14,554534,346.9255751821,338.91793394866,
Women Pro/Cat 1/2,13,258799,Maria,Antonieta gaxiola,Blazers,0:57:14,,399.18829385671,342.6905507657,
Women Pro/Cat 1/2,14,27216,Daphne,Karagianis,DNA Pro Cycling,0:57:14,291446,388.89898117072,346.46316758275,
Women Pro/Cat 1/2,15,270139,Argyro,Milaki,Denver Disruptors,0:57:14,,350,350.23578439979,
Women Pro/Cat 1/2,16,82540,Holly,Simonson,LA Sweat,0:57:14,403357,401.14850336601,354.00840121683,
Women Pro/Cat 1/2,17,125152,Taylor,Kuyk-white,Miami Nights,0:57:14,481609,407.62381446287,357.78101803388,
Women Pro/Cat 1/2,18,24216,Skylar,Schneider,L39ion of Los Angeles,0:57:14,300089,302.51632063461,361.55363485092,
Women Pro/Cat 1/2,19,20332,Christina,Smith,ButcherBox Cycling p/b LOOK,0:57:14,217750,409.59322814747,365.32625166797,
Women Pro/Cat 1/2,20,28503,Holly,Breck,DNA Pro Cycling,0:57:14,317802,324.19396413473,369.09886848501,
Women Pro/Cat 1/2,21,163648,Alexi,Costa,Blazers,0:57:24,557369,437.02054984859,372.87148530205,
Women Pro/Cat 1/2,22,174585,Claire,Windsor,Cynisca Cycling,0:57:27,572062,383.72647578197,401.16611142988,
Women Pro/Cat 1/2,23,57285,Andrea,Buttine,Miami Nights,0:57:27,377931,421.64256531827,401.16611142988,
Women Pro/Cat 1/2,24,133126,Helena,Coney,InstaFund Racing,0:57:27,502510,418.93830125973,401.16611142988,
Women Pro/Cat 1/2,25,92422,Brenna,Wrye-simpson,Instafund La Prima,0:57:27,395081,403.46298542931,401.16611142988,
Women Pro/Cat 1/2,26,270141,Mackenzie,Myalt,ButcherBox Cycling p/b LOOK,0:57:27,,350,401.16611142988,
Women Pro/Cat 1/2,27,74419,Kate,Seiler,CCB p/b LLG,0:57:27,361292,398.56045653182,401.16611142988,
Women Pro/Cat 1/2,28,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,0:57:27,,397.68751729826,401.16611142988,
Women Pro/Cat 1/2,29,237951,Paola,Munoz,Miami Nights,0:57:27,,352.67396156406,401.16611142988,
Women Pro/Cat 1/2,30,137004,Valentina,Scandolara,Denver Disruptors,0:57:27,,350,401.16611142988,
Women Pro/Cat 1/2,31,269764,Pia,Kummer,DCC,0:57:27,,428.69566815908,401.16611142988,
Women Pro/Cat 1/2,32,130938,Katherine,Rusch,CCB p/b LLG,0:57:27,487107,370.16612113411,401.16611142988,
Women Pro/Cat 1/2,33,228796,Anna,Hicks,Cynisca Cycling,0:57:27,616268,415.54432733757,401.16611142988,
Women Pro/Cat 1/2,34,194337,Jessica,Cygan,CYNISCA CYCLING,0:57:27,605515,402.23461300179,401.16611142988,
Women Pro/Cat 1/2,35,213280,Amy,Gammelgard,Fount Cycling Guild,0:57:27,614078,450.80350949121,401.16611142988,
Women Pro/Cat 1/2,36,108770,Megan,Sybeldon,United Cycling,0:57:34,466135,415.19142948021,431.34704596623,
Women Pro/Cat 1/2,37,244128,Jessica,Sawyer,,0:57:34,,404.14614691095,431.34704596623,
Women Pro/Cat 1/2,38,125484,Emily,Flynn,LA Sweat,0:57:37,,452.34377605876,442.66489641736,
Women Pro/Cat 1/2,39,182454,Verena,Eberhardt,Miami Nights,0:57:39,562194,384.68125751147,442.66489641736,
Women Pro/Cat 1/2,40,207217,Simone,Hussussian,Adapt Cycling,0:57:39,608906,440.18658205413,442.66489641736,
Women Pro/Cat 1/2,41,44357,Ashley,Weaver,LA Sweat,0:57:39,334082,451.39466193815,442.66489641736,
Women Pro/Cat 1/2,42,252188,Nerea,Nuno,Denver Disruptors,0:57:42,,350,452.09643845997,
Women Pro/Cat 1/2,43,107488,Aubrey,Drummond,Austin Aviators,0:57:47,448619,408.31298233723,455.86905527702,
Women Pro/Cat 1/2,44,95391,Lizzy,Gunsalus,CCB p/b LLG,0:58:04,403124,404.60423576729,459.64167209406,
Women Pro/Cat 1/2,45,149912,Julyn,Aguila,L39ION of Los Angeles,0:58:12,,436.05843908063,467.18690572815,
Women Pro/Cat 1/2,46,114505,Yarely,Salazar,L39ion of Los Angeles,0:58:12,,427.70516865996,467.18690572815,
Women Pro/Cat 1/2,47,96532,Ava,Hachmann,Denver Disruptors,0:58:12,427683,406.39166487987,467.18690572815,
Women Pro/Cat 1/2,48,157286,Harriet,Owen,DNA Pro Cycling,0:58:25,504141,428.60991269598,474.73213936223,
Women Pro/Cat 1/2,49,90467,Kimberly,Lucie,DNA Pro Cycling,0:58:29,394701,438.75852526427,480.3910645878,
Women Pro/Cat 1/2,50,6580,Erica,Zaveta,Denver Disruptors,0:58:31,230062,358.50968231061,480.3910645878,
Women Pro/Cat 1/2,51,90666,Monica,Merced,LA Sweat,0:58:49,423747,425.03862475327,491.70891503893,
Women Pro/Cat 1/2,52,213700,Katherine,Lin,Road Crew Coffee Racing,0:58:49,613484,458.87648305647,491.70891503893,
Women Pro/Cat 1/2,53,236041,Kara,Lilly,Instafund La Prima,0:58:49,555815,426.88415811615,491.70891503893,
Women Pro/Cat 1/2,54,270140,Brianna,Samuhel,,0:58:49,,350,491.70891503893,
