Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2 Senior 10+,47,9951,Nichole,Wangsgard,Primal/MapMyRide Womens Racing,,100972,341.29,396.75883333333,
Women Cat 1/2 Senior 10+,48,27186,Holly,Mathews,,,294884,350,400.09875,
Women Cat 1/2 Senior 10+,49,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,371.13,403.43866666667,
Women Cat 1/2 Senior 10+,50,22477,Jasmin,Hurikino,,,,293.96,406.77858333333,
Women Cat 1/2 Senior 10+,51,64154,Katherine,Ross,,,,350,410.1185,
Women Cat 1/2 Senior 10+,52,64034,Ryan,Hostetter *,,,,350,413.45841666667,
Women Cat 1/2 Senior 10+,53,63912,Katie,Spittlehouse *,,,,350,416.79833333333,
Women Cat 1/2 Senior 10+,54,16217,Lindsay,Myers,Team Danbury Audi,,272063,332.13,420.13825,
Women Cat 1/2 Senior 10+,55,64155,Courtney,Dimpel *,,,,350,423.47816666667,
Women Cat 1/2 Senior 10+,56,64032,Zoe,Reker *,,,,350,426.81808333333,
Women Cat 1/2 Senior 10+,57,64156,Lindsey,Durst *,,,,350,430.158,
Women Cat 1/2 Senior 10+,58,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,368.83,433.49791666667,
Women Cat 1/2 Senior 10+,59,63922,Kelley,Hess *,,,,350,436.83783333333,
Women Cat 1/2 Senior 10+,60,32642,Lauren,De crescenzo,,,310650,350,440.17775,
Women Cat 1/2 Senior 10+,61,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,377.83,443.51766666667,
Women Cat 1/2 Senior 10+,62,64158,Corrie,Osborne *,,,,350,446.85758333333,
Women Cat 1/2 Senior 10+,63,63924,Leah,Sanda *,,,,350,450.1975,
Women Cat 1/2 Senior 10+,64,64010,Ashley,Rethemeyer *,,,,350,453.53741666667,
Women Cat 1/2 Senior 10+,65,20996,Jennifer,Greenberg,,,231027,500.41,456.87733333333,
Women Cat 1/2 Senior 10+,DNF,36453,Rebecca,Werner,,,381881,346.72,460.21725,
Women Cat 1/2 Senior 10+,DNF,64005,Zayda,Maguire *,,,,350,460.21725,
Women Cat 1/2 Senior 10+,DNF,59718,Emma,Lawson,,,380230,316.37,460.21725,
Women Cat 1/2 Senior 10+,DNF,24225,Jessica,Prinner,,,225342,350,460.21725,
Women Cat 1/2 Senior 10+,DNF,64163,Rachel,Byus *,,,,350,460.21725,
Women Cat 1/2/3/4/5 Junior 10-12,1,61432,Veronica,Church,Exergy TWENTY12,,366953,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,61904,Emma,Osborne,Team Extreme,,359179,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,63932,John,Boudry *,Team Extreme,,342428,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,37393,Dana,Loo,ISCorp Cycling Team,,283736,,,
Women Cat 1/2/3/4/5 Junior 17-18,1,246346,Ximena,Guzman,,,381235,,,
Women Cat 3/4 Senior 10+,1,24216,Skylar,Schneider,Team TIBCO II,,300089,398.05,351.87733333333,
Women Cat 3/4 Senior 10+,2,60056,Mia,Loquai,,,354752,394.03,356.66063636364,
Women Cat 3/4 Senior 10+,3,37174,Kelli,Richter,PSIMET Racing,,281465,439.93,361.44393939394,
Women Cat 3/4 Senior 10+,4,32505,Amanda,Schaap,Team Kenda,,342042,408.08,366.22724242424,
Women Cat 3/4 Senior 10+,5,116768,Katherine,Shields,PainPathways Cycling Team,,220876,435.79,371.01054545455,
Women Cat 3/4 Senior 10+,6,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,433.1,375.79384848485,
Women Cat 3/4 Senior 10+,7,34178,Alison,Brown,,,311965,392.0641708906,380.57715151515,
Women Cat 3/4 Senior 10+,8,34007,Amy,Phillips,Mystique Cycling Team,,337516,377.19,385.36045454545,
Women Cat 3/4 Senior 10+,9,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,469.18,390.14375757576,
Women Cat 3/4 Senior 10+,10,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,543.97,394.92706060606,
Women Cat 3/4 Senior 10+,11,60059,Corey,Coogan cisek,,,261947,443.21,399.71036363636,
Women Cat 3/4 Senior 10+,12,155334,Heidi,Hardrath,Racers Against Childhood Cancer,,314232,447.37498908207,404.49366666667,
Women Cat 3/4 Senior 10+,13,43834,Sara,Liebert,Early Bird Womens Developmental Cycling Team,,315192,535.1513530705,409.27696969697,
Women Cat 3/4 Senior 10+,14,27203,Katie,Isermann,Enzo's-PSIMET,,300135,450.37,414.06027272727,
Women Cat 3/4 Senior 10+,15,60065,Sandy,David,,,313648,494.71,418.84357575758,
Women Cat 3/4 Senior 10+,16,61684,Hannah,Stonefield,Early Bird Womens Developmental Cycling Team,,332060,584.62001507186,423.62687878788,
Women Cat 3/4 Senior 10+,17,15397,Adrienne,Belliveau,Team TIBCO II,,303420,488.95,428.41018181818,
Women Cat 3/4 Senior 10+,18,63925,Heidi,Beck,Twin Six,,306581,350,433.19348484848,
Women Cat 3/4 Senior 10+,19,60555,Stephanie,Winner,Lakes Area Physical Therapy,,370518,479.16064642375,437.97678787879,
Women Cat 3/4 Senior 10+,20,63868,Jennifer,Koch,Racers Against Childhood Cancer,,315168,350,442.76009090909,
Women Cat 3/4 Senior 10+,21,60055,Andrea,Pether,ISCorp Cycling Team,,343188,434.55,447.54339393939,
Women Cat 3/4 Senior 10+,22,59977,Victoria,Meier,Baraboo Sharks,,191780,525.32,452.3266969697,
Women Cat 3/4 Senior 10+,23,27198,Debra,Sunderland,Team TATI,,279367,464.67,457.11,
Women Cat 3/4 Senior 10+,24,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,451.4,461.8933030303,
Women Cat 3/4 Senior 10+,25,60063,Nicolette,Reker,Bianchi/Grand Performance,,308210,457.11,466.67660606061,
Women Cat 3/4 Senior 10+,26,37496,Bethany,Sodergren,Baraboo Sharks,,298556,541.59,471.45990909091,
Women Cat 3/4 Senior 10+,27,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,447.38040708835,476.24321212121,
Women Cat 3/4 Senior 10+,28,27214,Elise,Kikis,Alberto's Sport,,309062,499.84,481.02651515152,
Women Cat 3/4 Senior 10+,29,60625,Heidi,Verhagen,KS Energy Services / Team Wisconsin,,376899,552.75,485.80981818182,
Women Cat 3/4 Senior 10+,30,33866,Jennifer,Delong,Mystique Cycling Team,,309479,446.76497667809,490.59312121212,
Women Cat 3/4 Senior 10+,31,53509,Sarah,Butler,ACQUA AL 2/SDBC,,237176,529.84,495.37642424242,
Women Cat 3/4 Senior 10+,32,36855,Erica,Gaddy,Half Acre Cycling,,316724,558.12,500.15972727273,
Women Cat 3/4 Senior 10+,33,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,633.04,504.94303030303,
Women Cat 3/4 Senior 10+,34,44354,Tracy,Christenson,ThinkFinance Racing,,204645,412.46,509.72633333333,
Women Cat 3/4 Senior 10+,35,62373,Heather,Schmitt,Lakes Area Physical Therapy,,309748,567.02824246795,514.50963636364,
Women Cat 3/4 Senior 10+,36,27219,Imelda,March,Team Kenda presented by Geargrinder,,230149,431.62585210209,519.29293939394,
Women Cat 3/4 Senior 10+,37,63846,Marnie,Pearsall,Hollander RDC,,314986,350,524.07624242424,
Women Cat 3/4 Senior 10+,38,43830,Amelia,Conlen,Early Bird Womens Developmental Cycling Team,,366525,620.41,528.85954545455,
Women Cat 3/4 Senior 10+,39,59983,Rachael,Jensen,RACC pb GG,,288627,603.12,533.64284848485,
Women Cat 3/4 Senior 10+,40,27213,Sue,Wellinghoff,xXx Racing,,311622,506.57,538.42615151515,
Women Cat 3/4 Senior 10+,41,27209,Vanessa,Buccella,Half Acre Cycling,,296051,587.82,543.20945454545,
Women Cat 3/4 Senior 10+,42,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,608.09,547.99275757576,
Women Cat 3/4 Senior 10+,43,6612,Yvonne,Schumacher,ISCorp Cycling Team,,241694,350,552.77606060606,
Women Cat 3/4 Senior 10+,44,50254,Annie,Byrne,Half Acre Cycling,,375164,577.63,557.55936363636,
Women Cat 3/4 Senior 10+,45,63992,Jennifer,Skierka,,,376377,350,562.34266666667,
