First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackie,Logan,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,7,21,458.9408,
Mallory,Travis,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,12,21,510.0898,
Megan,Fay,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,18,21,576.5835,
Anamaria,Popp,Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,19,21,576.5835,
Leigh,Thurgood,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,34,53,392.73828571429,
Leigh,Thurgood,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,33,57,369.45704922203,
John,Wolters,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,42,57,389.57272864867,
Leigh,Thurgood,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,12,57,339.26618622449,
John,Wolters,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,36,57,372.8437797619,
Leigh,Thurgood,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,20,61,343.32539537037,
John,Wolters,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,41,61,384.80938333333,
Leigh,Thurgood,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,54,71,405.0574,
John,Wolters,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,67,71,443.41996666667,
Leigh,Thurgood,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,4,37,327.96138888889,
Mike,Robson,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,9,37,355.31759259259,
Zachary,Jones,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,34,37,492.09861111111,
Sean,Mcgraw,WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 3,4,9,384.64988593786,
John,Wolters,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,4,21,293.04679321809,
Mike,Robson,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,18,21,407.19295060789,
Alec,Moorman,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,19,21,407.19295060789,
Pierrebernard,Thiffault,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,16,77,273.0291973269,
John,Wolters,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,59,77,396.70466457019,
Pierrebernard,Thiffault,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,3,87,288.65752631579,
John,Wolters,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,61,87,375.43595614035,
Pierrebernard,Thiffault,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,5,94,281.86292481481,
John,Wolters,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,34,94,341.28522222222,
Pierrebernard,Thiffault,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,17,98,286.93011111111,
John,Wolters,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,53,98,352.73834375,
John,Wolters,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,42,98,311.30534806048,
Pierrebernard,Thiffault,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,44,98,315.59026104536,
Sean,Mcgraw,Georgetown Criterium,2016-07-17,Men Senior Cat 3,11,28,389.13216145833,
Mallory,Navels,Georgetown Criterium,2016-07-17,Women Senior Cat 3,8,11,,
Pierrebernard,Thiffault,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,4,38,248.08725,
Andrew,Martin,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,10,38,301.84241666667,
John,Wolters,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,15,38,346.63838888889,
Alec,Moorman,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,34,38,454.14872222222,
Alex,Hecht,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,41,43,537.57397567479,
Mallory,Travis,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,10,29,434.60921171773,
Megan,Fay,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,22,29,527.25294593873,
Sean,Mcgraw,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,15,35,401.9785,
Erik,Philipson,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,17,35,442.71813333333,
Andrew,Martin,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,12,57,286.68341161616,
Pierrebernard,Thiffault,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,31,57,398.9203030303,
Pj,Bauser,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,47,57,467.8531969697,
Leigh,Thurgood,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,57,57,467.8531969697,
Andrew,Martin,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,6,27,,
John,Wolters,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,20,27,,
Erik,Philipson,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,25,27,526.8837962963,
Sean,Mcgraw,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,27,27,526.8837962963,
Matthias,Bonjour,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,1,30,395.63835559834,
John,Wolters,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,7,34,315.62052083333,
Pierrebernard,Thiffault,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,15,34,341.36410416667,
Andrew,Martin,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,16,34,347.8,
Tricia,Fleischer,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,9,14,508.15311111111,
Jackie,Logan,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 3/4,1,11,420.59983333333,
Pierrebernard,Thiffault,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,7,27,304.51126666667,
Sean,Mcgraw,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,7,33,363.14396666667,
James,Whitesides,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,15,33,410.81136269841,
Pierrebernard,Thiffault,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,1,36,243.8496109375,
Leigh,Thurgood,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,14,36,381.56455336544,
Andrew,Martin,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,30,36,445.12529602449,
Alec,Moorman,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,31,36,445.12529602449,
John,Wolters,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,32,36,445.12529602449,
Pj,Bauser,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,33,36,445.12529602449,
Mallory,Travis,Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,8,11,525.00913333333,
Mallory,Travis,Pacific Raceways Road Series,2016-06-14,Women Cat 3/4,5,7,533.31866666667,
Sean,Mcgraw,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,15,22,409.69281818182,
Pierrebernard,Thiffault,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,22,22,,
John,Wolters,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,12,16,393.55593333333,
Sean,Mcgraw,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,15,32,423.89612505328,
Andrew,Martin,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,9,37,279.98464285714,
Pierrebernard,Thiffault,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,13,37,304.51154761905,
Mike,Robson,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,14,37,310.64327380952,
Pj,Bauser,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,22,37,356.6312202381,
John,Wolters,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,25,37,378.09226190476,
Leigh,Thurgood,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,37,37,408.75089285714,
Mallory,Travis,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,11,28,442.40500806799,
Megan,Fay,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,13,28,461.82001613597,
Sean,Mcgraw,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,8,59,348.95970908725,
James,Whitesides,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,43,59,506.28709770805,
Pierrebernard,Thiffault,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,10,57,281.36427083333,
John,Wolters,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,13,57,306.43458333333,
Andrew,Martin,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,42,57,437.91444444444,
Pj,Bauser,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,44,57,437.91444444444,
Leigh,Thurgood,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,56,57,437.91444444444,
Tricia,Fleischer,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 4,1,13,441.86352682677,
Jackie,Logan,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 4,2,13,461.09650010302,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,5,61,257.35228148914,
Mallory,Nowels,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,13,22,559.27413190525,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,1,49,250.27683333333,
Mallory,Nowels,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,15,17,585.22225,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,27,58,285.33760039033,
Mallory,Nowels,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,8,19,476.15078485504,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,10,51,262.15575160154,
Mallory,Nowels,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,9,19,489.07574074074,
Pierrebernard,Thiffault,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,27,29,403.47114285714,
Mike,Robson,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,2,30,305.91545853555,
Andrew,Martin,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,10,30,341.80748405213,
Leigh,Thurgood,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,7,25,351.24592101658,
Sean,Mcgraw,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,17,25,438.22523382199,
John,Wolters,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,18,25,438.22523382199,
Pierrebernard,Thiffault,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,20,25,438.22523382199,
Alec,Moorman,Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,26,31,394.01083270956,
Alec,Moorman,Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,13,28,362.77491666667,
Mike,Robson,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,1,40,287.96583333333,
Andrew,Martin,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,8,40,322.85118836794,
John,Wolters,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,12,40,342.78567695915,
Sean,Mcgraw,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,15,40,357.73654340255,
Zachary,Jones,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
James,Whitesides,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Alec,Osenbach,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,15,57,338.04068560608,
Pierrebernard,Thiffault,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,13,80,259.20975304034,
Alec,Osenbach,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,17,51,349.39072727273,
Pierrebernard,Thiffault,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,6,72,250.30458341034,
Alec,Osenbach,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,39,56,411.76007666667,
Pierrebernard,Thiffault,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,25,76,311.94411711712,
Pierrebernard,Thiffault,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,16,78,267.67729385965,
Alec,Osenbach,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,24,57,359.38857142857,
Alec,Osenbach,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,25,57,368.06718147658,
Pierrebernard,Thiffault,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,33,78,260.59976495726,
Leigh,Thurgood,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,2,36,331.70030952381,
Clark,Smithson,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,6,36,353.06021428571,
Alec,Osenbach,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,16,36,414.46994047619,
Tricia,Fleischer,Vance Creek Road Race,2016-04-10,Women Senior Cat 4,2,25,468.38449328704,
Pierrebernard,Thiffault,Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,8,26,331.92127777778,
Pj,Bauser,Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,21,26,416.77022222222,
Andrew,Martin,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,1,36,271.09851593571,
John,Wolters,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,6,36,308.52657186912,
Leigh,Thurgood,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,20,36,417.06793407602,
Zachary,Jones,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,24,36,417.06793407602,
James,Whitesides,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,13,40,385.52225490196,
Alec,Osenbach,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,14,40,390.74112745098,
Leigh,Thurgood,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,21,40,406.39774509804,
Megan,Fay,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,11,26,492.88794444444,
Mallory,Travis,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,21,26,576.68719444444,
Pierrebernard,Thiffault,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,13,54,287.30137254902,
John,Wolters,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,26,54,339.87294117647,
Mike,Robson,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,47,54,388.23878431373,
Pj,Bauser,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,48,54,388.23878431373,
Sean,Mcgraw,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,10,12,493.4215,
Pierrebernard,Thiffault,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,7,23,287.80253333333,
Alec,Moorman,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,11,23,328.165,
Pj,Bauser,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,23,23,439.16178333333,
Megan,Fay,Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,11,16,524.13121428571,
Anamaria,Popp,Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,14,16,571.26242857143,
Mallory,Travis,Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,16,16,618.39364285714,
Sean,Mcgraw,Tour de Dung #2,2016-03-19,Men Senior Cat 3,2,49,337.49000378788,
Alec,Osenbach,Tour de Dung #2,2016-03-19,Men Senior Cat 3,11,49,374.39153787879,
James,Whitesides,Tour de Dung #2,2016-03-19,Men Senior Cat 3,25,49,419.49341287879,
Leigh,Thurgood,Tour de Dung #2,2016-03-19,Men Senior Cat 3,31,49,450.10801893939,
John,Wolters,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,13,55,289.65081521739,
Mike,Robson,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,27,55,346.98586956522,
Andrew,Martin,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,32,55,346.98586956522,
Pierrebernard,Thiffault,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,37,55,387.85362318841,
Sean,Mcgraw,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,14,16,564.4245,
Alec,Osenbach,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,15,16,564.4245,
Leigh,Thurgood,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,2,12,,
Megan,Fay,Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,6,10,557.17225,
Anamaria,Popp,Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,10,10,654.16125,
Pierrebernard,Thiffault,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,13,31,328.9630952381,
Mike,Robson,Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,18,38,419.08808333333,
Sean,Mcgraw,Tour de Dung #1,2016-03-12,Men Senior Cat 4,1,38,371.076,
Alec,Osenbach,Tour de Dung #1,2016-03-12,Men Senior Cat 4,3,38,382.17586666667,
Leigh,Thurgood,Tour de Dung #1,2016-03-12,Men Senior Cat 3,4,43,358.99587673611,
Clark,Smithson,Tour de Dung #1,2016-03-12,Men Senior Cat 3,17,43,412.5199537037,
James,Whitesides,Tour de Dung #1,2016-03-12,Men Senior Cat 3,36,43,482.27078703704,
Erik,Philipson,Tour de Dung #1,2016-03-12,Men Senior Cat 3,43,43,490.02087962963,
Pierrebernard,Thiffault,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,35,60,366.67824,
Pj,Bauser,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,41,60,388.34208,
Jackie,Logan,Tour de Dung #1,2016-03-12,Women Senior Cat 4,1,26,504.8235,
Alec,Osenbach,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,3,29,382.85744871795,
Leigh,Thurgood,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,13,23,418.26323333333,
Clark,Smithson,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,17,23,451.0197,
Erik,Philipson,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,22,23,491.96528333333,
Pj,Bauser,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,40,42,405.66370588235,
Matt,Riddle,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,19,35,417.85757142857,
Matt,Riddle,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,23,66,378.59330246914,
John,Wolters,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,64,87,360.59358333333,
John,Wolters,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,64,88,,
John,Wolters,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,73,92,334.50569637907,
John,Wolters,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,15,46,280.00455208333,
Andrew,Martin,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,13,69,269.42669950739,
John,Wolters,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,23,69,315.64922413793,
Alec,Moorman,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,36,69,315.64922413793,
Tim,Holt,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,13,72,337.1951,
Andrew,Martin,Exeter Classic,2015-06-23,Men Pro 1/2/3,999,94,386.06535470085,
Madeleine,Pape,Wisconsin Criterium Championships,2015-06-13,Women ,1,15,393.1505,
Danielle,Smith *,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,1,18,329.53933333333,
Madeleine,Pape,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,3,18,351.74075,
Danielle,Smith *,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,2,18,361.06141161314,
Madeleine,Pape,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,5,18,393.826537206,
Tim,Holt,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,36,112,405.12648925459,
Tim,Holt,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,36,112,405.12648925459,
Madeleine,Pape,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,3,17,359.26732506343,
Danielle,Smith *,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,4,17,373.26786005075,
Madeleine,Pape,Hollander/Benelux Sussex Criterium,2015-05-31,Women ,1,8,,
Tim,Holt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,46,57,396.61478869048,
Matt,Riddle,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,49,57,396.61478869048,
Danielle,Smith *,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,5,19,358.25441666667,
Madeleine,Pape,Concordia University Criterium p/b Team Velocause,2015-05-25,Women ,1,9,414.726,
Sophia,Robinson,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,18,28,483.174200218,
Danielle,Smith *,Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,4,19,367.20344444444,
John,Wolters,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,41,78,344.86232140852,
John,Wolters,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,55,63,372.635,
Danielle,Smith *,Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,1,12,356.84586666667,
Sophia,Robinson,Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,9,12,466.65804444444,
Madeleine,Pape,Silver Lake Criterium,2015-05-17,Women ,2,8,389.49675,
John,Wolters,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,55,68,324.50419354839,
John,Wolters,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,48,70,287.6864537199,
Danielle,Smith *,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,1,17,357.63183333333,
Danielle,Smith *,Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,3,20,371.5497037037,
Danielle,Smith *,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,73,81,412.59002020202,
Matt,Riddle,Monsters of the Midway,2015-05-9,Men Cat 3,41,41,450.07703703704,
Madeleine,Pape,HCC Muskego Park Race,2015-05-9,Women ,3,8,391.4885,
Danielle,Smith *,Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,3,14,381.07144444444,
Mike,Robson,Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,10,15,351.50017586682,
John,Wolters,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,45,48,298.98128423942,
John,Wolters,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,40,48,317.73000166667,
Mike,Robson,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,42,48,317.73000166667,
John,Wolters,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,35,40,289.38958333333,
Mike,Robson,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,2,9,289.867,
John,Wolters,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,46,47,305.65876190476,
Sophia,Robinson,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,18,32,569.76486293981,
Andreas,Fischer,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,7,52,321.29708695652,
Tim,Holt,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,28,52,393.46039130435,
John,Wolters,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,5,58,257.26777777778,
Andrew,Martin,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,46,58,390.69888888889,
Mike,Robson,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,47,58,390.69888888889,
Alec,Moorman,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,48,58,390.69888888889,
John,Wolters,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,19,49,334.48204545455,
Mike,Robson,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,43,49,361.72327272727,
John,Wolters,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,18,78,282.93782936508,
Andrew,Martin,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,38,75,,
Alec,Moorman,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,49,75,,
Mike,Robson,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,52,75,,
John,Wolters,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,56,75,,
Douglas,Carlton,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,74,75,412.01915625,
