First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mullen,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,35,38,491.44424246795,
Ernesto,Cabanes,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,13,49,443.98358695652,
David,Mullen,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,23,49,484.21298913043,
John,Mcconnell,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,30,49,515.97304347826,
Chris,Joosse,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,33,49,524.44239130435,
John,Bruce,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,28,44,394.52383373494,
Dan,Austad,Olympic View Road Race ,2015-04-25,Men Master 60+ Open,7,14,501.03,
David,Mullen,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,23,35,503.13276190476,
Chris,Joosse,Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,27,35,528.02914285714,
Ernesto,Cabanes,Vance Creek Road Race,2015-04-12,Men Senior Cat 5,15,34,504.6243106117,
John,Bruce,Vance Creek Road Race,2015-04-12,Men Senior Cat 3,36,39,484.4531969697,
John,Mcconnell,The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,4,11,452.44893333333,
Chris,Joosse,The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,7,11,507.29053333333,
John,Bruce,The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,8,20,430.08206666667,
Chris,Joosse,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,37,57,514.51725595238,
Ernesto,Cabanes,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,44,57,533.28803571429,
John,Mcconnell,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,52,57,560.59098809524,
David,Foster,The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,17,22,627.67972115011,
David,Mullen,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,27,36,538.39745891204,
John,Bruce,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,9,26,386.93427948718,
David,Foster,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,35,44,546.42857142857,
John,Bruce,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,6,39,373.36329411765,
Sean,Murphy,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,7,39,376.86885294118,
David,Mullen,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,13,21,477.42083333333,
Chris,Joosse,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,18,21,502.80111111111,
John,Mcconnell,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,19,21,502.80111111111,
Ernesto,Cabanes,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,21,21,502.80111111111,
Dan,Austad,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,29,38,536.54425507035,
Steven,Curry,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,35,38,566.3180235927,
John,Bruce,Tour de Dung #2,2015-03-14,Men Senior Cat 3,52,53,531.86670289855,
Sean,Murphy,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,19,38,406.07122604167,
Dan,Austad,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,25,59,481.24802083333,
David,Mullen,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,28,59,481.24802083333,
John,Mcconnell,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,34,59,481.24802083333,
Chris,Joosse,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,38,59,522.0905,
John,Bruce,Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,14,42,371.62321736882,
Dan,Austad,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,21,40,450,
John,Mcconnell,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,21,35,470.5008027413,
Sean,Murphy,Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,16,22,404.93641666667,
Scott,Monett,Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,18,22,424.47498333333,
Paul,Coffee,Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,20,22,444.01355,
Martin,Vaneycke,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,18,36,473.4080990783,
Jason,Hansen,Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,9,14,467.56805555556,
Jason,Hansen,Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),17,31,432.39955555556,
Jason,Hansen,Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),22,43,423.28225287463,
Martin,Vaneycke,Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),18,19,510.25383333333,
Jason,Hansen,Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),10,22,440.33931666667,
Paul,Coffee,Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,11,23,409.29244849697,
Martin,Vaneycke,Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,5,18,444.11005165676,
Sean,Murphy,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,21,46,426.91800702582,
Sean,Murphy,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,14,35,397.975,
John,Mcconnell,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,57,68,514.80535714286,
Martin,Vaneycke,Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,9,76,399.63676884834,
David,Crawford,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,14,40,459.26318548671,
David,Crawford,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,20,44,467.84394606316,
David,Crawford,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,3,44,381.32722470925,
Paul,Coffee,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,12,16,420.15811880022,
David,Crawford,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,4,42,384.49087792296,
Paul,Coffee,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,12,19,435.6673125,
David,Crawford,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,13,51,422.57392857143,
Paul,Coffee,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,14,20,398.09776368366,
David,Crawford,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,4,57,377.28593559233,
Paul,Coffee,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,14,20,409.0607883982,
David,Crawford,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,24,55,460.02367949785,
David,Crawford,Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,3,36,400.65476666667,
John,Mcconnell,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,45,45,539.07226347533,
John,Mcconnell,Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,38,41,517.03309680866,
John,Mcconnell,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,27,27,561.91292412306,
Martin,Vaneycke,Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,21,33,508.43471888421,
Paul,Coffee,Olympic View Road Race ,2014-04-26,Men Master 50-59,14,56,383.47104707428,
David,Crawford,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,18,55,457.86765217391,
Pete,Strom,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,23,55,476.72794202899,
Tom,Stevens,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,54,55,571.02939130435,
David,Crawford,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,18,42,443.765,
Scott,Monett,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,38,44,418.04838095238,
Martin,Vaneycke,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,34,48,469.3294028761,
David,Crawford,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,45,48,506.65159200028,
Scott,Monett,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,42,48,425.95559996338,
David,Crawford,Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,19,34,443.20051573266,
Scott,Monett,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,37,43,424.2349783571,
David,Crawford,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,32,47,461.80290344509,
Martin,Vaneycke,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,45,47,538.72437862948,
Scott,Monett,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,12,48,299.73687426321,
Martin,Vaneycke,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,13,62,402.51,
Pete,Strom,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,18,62,424.235,
David,Crawford,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,27,62,450.305,
Pete,Strom,Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,5,38,405.38697368421,
Tom,Stevens,Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,34,38,585.15172368421,
David,Crawford,Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,39,54,547.09715151515,
Scott,Monett,Vance Creek Road Race,2014-04-5,Men Master 50+,4,30,347.9031,
Paul,Coffee,Vance Creek Road Race,2014-04-5,Men Master 50+,9,30,406.4366,
Pete,Strom,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,17,36,496.66330850214,
Mathew,Waterfall,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,4,31,347.318125,
Scott,Monett,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,16,31,406.90729166667,
Paul,Coffee,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,26,31,456.56493055556,
Pete,Strom,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,10,46,438.07983165824,
Mathew,Waterfall,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,5,44,350.53498636498,
Scott,Monett,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,8,44,359.9929059268,
Paul,Coffee,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,30,44,412.01146351682,
Sean,Murphy,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,39,44,457.72474139895,
Martin,Vaneycke,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,6,43,406.53408012821,
David,Crawford,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,38,43,533.29725961538,
Mathew,Waterfall,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,1,29,319.18253894069,
Paul,Coffee,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,8,29,384.26719236759,
Scott,Monett,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,12,29,421.45842289724,
Sean,Murphy,Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,24,29,467.94746105931,
David,Crawford,Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,18,26,493.86081818182,
Pete,Strom,Tour de Dung #2,2014-03-15,Men Cat 5  ,13,46,449.27846177308,
Mathew,Waterfall,Tour de Dung #2,2014-03-15,Men Cat 3  ,6,59,346.25839880952,
Paul,Coffee,Tour de Dung #2,2014-03-15,Men Cat 3  ,33,59,428.42712202381,
Scott,Monett,Tour de Dung #2,2014-03-15,Men Cat 3  ,35,59,428.42712202381,
Martin,Vaneycke,Tour de Dung #2,2014-03-15,Men Cat 4  ,5,40,405.4997037037,
David,Crawford,Tour de Dung #2,2014-03-15,Men Cat 4  ,9,40,425.05407407407,
Mathew,Waterfall,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,1,29,319.18253894069,
Paul,Coffee,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,8,29,384.26719236759,
Scott,Monett,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,12,29,421.45842289724,
Sean,Murphy,Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,24,29,467.94746105931,
David,Crawford,Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,18,26,502.61581818182,
Pete,Strom,Tour de Dung #1,2014-03-8,Men Cat 5  ,10,45,460.52631578947,
Mathew,Waterfall,Tour de Dung #1,2014-03-8,Men Cat 3  ,3,67,336.19141935484,
Scott,Monett,Tour de Dung #1,2014-03-8,Men Cat 3  ,30,67,390.99187096774,
David,Crawford,Tour de Dung #1,2014-03-8,Men Cat 4  ,13,46,423.44841949132,
Martin,Vaneycke,Tour de Dung #1,2014-03-8,Men Cat 4  ,18,46,446.78145032948,
David,Crawford,Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,9,43,393.20314004579,
Mathew,Waterfall,Icebreaker Time Trial,2014-03-1,Men Cat 3  ,10,19,370.15,
Martin,Vaneycke,Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,6,11,465.50535157634,
Paul,Coffee,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,11,22,434.13081364419,
Mathew,Waterfall,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,17,18,418.17116666667,
David,Crawford,WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,9,15,463.40712311992,
Mathew,Waterfall,Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,14,31,396.85344444444,
Martin,Vaneycke,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,8,21,432.12368825564,
Martin,Vaneycke,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,6,47,385.23139393939,
Mathew,Waterfall,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,5,39,387.00535714286,
Mathew,Waterfall,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,14,53,404.97695652174,
