First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,King,Miller School Road Race,2012-07-29,Men Master Overall 50-69,14,44,344.66071131456,
Dennis,Rainear,Miller School Road Race,2012-07-29,Men Master Overall 50-69,17,44,359.24341392561,
Mark,North,Miller School Road Race,2012-07-29,Men Master Overall 50-69,19,44,368.96521566631,
Nick,Blend,Miller School Road Race,2012-07-29,Men Master Overall 50-69,20,44,373.82611653666,
Frank,Smith,Miller School Road Race,2012-07-29,Men Master Overall 50-69,25,44,398.13062088841,
Mark,Ladow,Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,8,14,356.74153698005,
Christopher,Clarke,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,3,17,340.46910013347,
Dennis,Rainear,Shenandoah Time Trial ,2012-07-28,Men Master  60-69,2,11,400.90925963677,
Ed,Baumgartner,East Aurora Road Race,2012-07-22,Cat 4 Men,25,33,430.75090304864,
Clarke,Tanner,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,21,26,414.20418368609,
Jimmy,Picard,Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,8,14,263.5221189529,
Jeff,Moulton,Franklin Omnium - RR,2012-07-15,Men Cat 5  ,2,21,408.20927842452,
Wesley,King,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,7,22,330.90968317473,
Frank,Smith,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,10,22,369.66896174068,
Nicholas,Blend,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,11,22,382.58872126267,
Grant,Brookfield,Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,3,8,524.34920426267,
Christopher,Clarke,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,8,42,324.22020160627,
Clarke,Tanner,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,15,42,356.31347952111,
Jimmy,Picard,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,9,20,232.25708082922,
Wesley,King,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,10,21,384.66580450613,
Grant,Brookfield,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,4,10,514.73986666667,
Clarke,Tanner,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,16,42,349.3570742336,
Michael,Yengling,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,23,42,375.3194270511,
Jimmy,Picard,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,21,28,317.7085,
Frank,Whitenack,Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,7,15,347.4153558984,
Christopher,Clarke,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,13,53,374.72931818182,
Mark,Ladow,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,21,37,371.9715,
Mark,Ladow,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,19,50,242.14694806456,
Jimmy,Picard,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,5,33,289.958625,
Christopher,Clarke,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,6,52,358.12818509971,
Eric,Schofield,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,25,41,370.325137591,
Rick,Babin,The Luzerne Criterium,2012-06-10,Men Category 4  ,14,15,502.78342857143,
Mark,North,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,7,21,335.27734376109,
Wesley,King,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,8,21,346.98550782082,
Nick,Blend,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,10,21,370.40183594027,
Gregory,Guinther,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,16,21,440.65082029863,
Dennis,Rainear,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,1,9,410.97405080271,
Christopher,Clarke,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,1,15,355.87711588821,
Jeff,Moulton,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,2,16,415.47001801165,
Ed,Baumgartner,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,6,16,298.10700844433,
Frank,Smith,American Pride Criterium,2012-06-9,Men Masters Master 40+,10,18,348.725,
Tom,Brookfield,American Pride Criterium,2012-06-9,Men Masters Master 40+,15,18,419.82972222222,
Grant,Brookfield,American Pride Criterium,2012-06-9,Men Junior  13-14,3,4,,
Tom,Brookfield,American Pride Criterium,2012-06-9,Men Cat 4  ,22,26,505.72001272331,
Frank,Smith,American Pride Criterium,2012-06-9,Men Masters Master 50+,3,14,316.56869047619,
Wesley,King,American Pride Criterium,2012-06-9,Men Masters Master 50+,7,14,358.82573809524,
Nick,Blend,American Pride Criterium,2012-06-9,Men Masters Master 50+,8,14,369.39,
Tom,Brookfield,Leonardtown Criterium,2012-06-3,Men Cat 4  ,26,26,470.89726850642,
Mark,Ladow,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,20,46,365.27581519608,
Joe,Panella,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,9,28,287.26398744553,
Casey,Smith,Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,16,17,685.99203547866,
Jon,Gaudio,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,3,40,226.79234033864,
Christopher,Burns,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,25,40,296.401145908,
Tom,Brookfield,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,13,63,330.09483059839,
Christopher,Clarke,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,15,63,336.32082065098,
Adam,Northup,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,22,63,358.11178583504,
Frank,Yeager,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,27,63,373.67676096651,
Rick,Babin,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,28,63,376.78975599281,
Nick,Blend,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,33,63,392.35473112428,
Chris,Harvie,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,34,63,395.46772615058,
Mike,Garner,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,41,63,417.25869133464,
Patrick,Meyer,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,44,63,426.59767641353,
Nelson,Eby,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,50,63,445.2756465713,
Edward,Mcnelis,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,51,63,448.38864159759,
Clarke,Tanner,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,54,63,457.72762667648,
Steve,Benjamin,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,59,63,473.29260180795,
Grant,Brookfield,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,5,21,473.5159886412,
Nick,Blend,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,4,23,333.79886109357,
Wesley,King,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,6,23,353.17414582018,
Frank,Smith,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,9,23,382.23707291009,
Cherie,Carmichael,Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,6,15,523.96003368022,
Casey,Smith,Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,13,15,654.60594200508,
Joe,Panella,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,29,42,297.85880986062,
Jon,Gaudio,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,37,42,326.9501743465,
Nick,Blend,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,39,42,334.22301546797,
Grant,Brookfield,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,12,12,654.61497222222,
Joe,Panella,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,5,32,299.58926615426,
Nick,Blend,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,21,32,373.94357794858,
Frank,Smith,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,24,32,387.88501141002,
Wesley,King,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,30,32,415.76787833289,
Jimmy,Picard,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,1,46,347.98552241954,
Adam,Northup,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,3,46,353.60373786132,
Christopher,Clarke,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,6,46,362.03106102399,
Clarke,Tanner,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,15,46,387.31303051199,
Gregory,Guinther,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,18,46,395.74035367466,
Tom,Brookfield,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,27,46,421.02232316267,
Steve,Benjamin,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,36,46,446.30429265067,
David,Johannsen,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,37,46,449.11340037156,
Rick,Babin,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,42,46,463.15893897601,
Frank,Yeager,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,43,46,465.9680466969,
Nathaniel,Warner,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,16,26,510.22216315203,
Glenn,Alphen,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,17,26,515.33324472804,
Jimmy,Picard,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,1,37,354.16320638476,
Adam,Northup,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,7,37,374.01476195157,
Frank,Yeager,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,9,37,380.6319471405,
Christopher,Clarke,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,17,37,407.10068789624,
Mike,Garner,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,25,37,433.56942865199,
Chris,Harvie,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,29,37,446.80379902986,
Frank,Smith,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,11,25,400.22910294548,
Nick,Blend,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,14,25,420.60389947636,
Wesley,King,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,17,25,440.97869600724,
Gregory,Guinther,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,18,25,447.77029485087,
Grant,Brookfield,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 13-14,4,4,,
Edward,Mcnelis,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,15,15,380.1147250671,
Grant,Brookfield,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,12,17,534.01,
Jeff,Moulton,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,5,22,442.76133824129,
Jimmy,Picard,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,1,36,340.84433333333,
Adam,Northup,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,11,36,386.88144444444,
Tom,Brookfield,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,17,36,414.50371111111,
Clarke,Tanner,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,21,36,432.91855555556,
Chris,Harvie,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,23,36,442.12597777778,
David,Johannsen,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,31,36,478.95566666667,
Rick,Babin,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,36,36,488.16308888889,
Mike,Yengling,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,10,13,361.39122096626,
Casey,Smith,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,10,23,561.28743605875,
Ed,Baumgartner,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,11,15,412.75698637901,
Wesley,King,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,6,12,345.60061963154,
Wesley,King,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,12,30,334.08033162964,
Ed,Baumgartner,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,22,30,430.78123917173,
Ed,Baumgartner,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,3,21,354.40814275186,
Christopher,Clarke,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,16,21,466.0034547147,
Lee,Angus,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),37,44,553.57142857143,
Frank,Yeager,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),6,89,338.00219926944,
Rick,Babin,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),64,89,437.8875448909,
Jonathan,Martinez,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),38,107,327.42275193919,
Jonathan,Martinez,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,29,59,348.15232267653,
Lee,Angus,Jefferson Cup Road Race,2012-04-1,Men Category5  ,39,41,582.18307302617,
Frank,Smith,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,15,37,377.56102536111,
Wesley,King,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,19,37,426.27867866799,
Nick,Blend,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,23,37,426.27867866799,
Greg,Johnson,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,25,37,426.27867866799,
Mark,North,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,31,37,474.99633197488,
Diane,Johnson,Jefferson Cup Road Race,2012-04-1,Women Category4  ,22,30,647.66743635382,
Jon,Gaudio,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,54,72,281.68491980122,
Jonathan,Martinez,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,14,68,313.60160797826,
Eric,Schofield,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,41,68,335.82188799379,
Chris,Tarczynski,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,43,68,357.3014920088,
Tom,Jeffrey,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,48,68,363.96757601346,
Adam,Northup,Jefferson Cup Road Race,2012-04-1,Men Category4  ,25,88,394.23260008496,
Tom,Brookfield,Jefferson Cup Road Race,2012-04-1,Men Category4  ,29,88,394.23260008496,
Lester,Brown,Jefferson Cup Road Race,2012-04-1,Men Category4  ,42,88,422.91575607787,
Christopher,Clarke,Jefferson Cup Road Race,2012-04-1,Men Category4  ,63,88,440.40548534185,
Mike,Garner,Jefferson Cup Road Race,2012-04-1,Men Category4  ,77,88,463.4919279703,
Ann,Burns,Conquer The Canal TT,2012-03-31,Women 40+,3,7,571.58725017396,
Christopher,Burns,Conquer The Canal TT,2012-03-31,CAT 3,3,8,335.38784850494,
Adam,Northup,Conquer The Canal TT,2012-03-31,CAT 4,9,11,458.12987069616,
Ed,Baumgartner,Conquer The Canal TT,2012-03-31,Master 40+,2,9,317.15218377583,
Christopher,Clarke,Dismal Dash TT,2012-03-25,Men CAT 4  ,1,14,364.50534440907,
Jonathan,Martinez,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,31,72,261.30806405858,
Rick,Babin,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,45,85,404.3387961774,
Rick,Levesque,Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,9,20,408.93970051354,
Tom,Brookfield,Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,11,20,419.06791730859,
Jimmy,Picard,Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,1,19,422.26404034302,
Jon,Gaudio,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,3,15,265.21054394066,
Christopher,Clarke,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,16,64,350.45299691254,
Joe,Panella,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,17,64,352.17713484357,
Wesley,King,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,37,64,386.65989346426,
Frank,Yeager,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,39,64,390.10816932633,
Mike,Yengling,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,47,64,403.9012727746,
Frank,Smith,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,49,64,407.34954863667,
Nick,Blend,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,52,64,412.52196242978,
Patrick,Meyer,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,60,64,426.31506587805,
Chris,Harvie,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,3,67,386.71014176874,
Lester,Brown,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,6,67,394.30492475649,
John,Payne,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,8,67,399.36811341499,
Nelson,Eby,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,63,67,518.35304688976,
Tom,Brookfield,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,20,42,395.87512698413,
Jon,Gaudio,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,28,31,276.42445083333,
Jon,Gaudio,Shamrock Criterium,2012-03-17,Men Masters 40+  ,13,25,350,
Wesley,King,Shamrock Criterium,2012-03-17,Men Masters 40+  ,17,25,397.04411111111,
Wesley,King,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,5,14,351.65691427555,
Nick,Blend,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,13,14,496.00756574716,
Richard,Tangard,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 55+,7,8,559.79187880487,
Christopher,Burns,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 30,6,6,324.15687239097,
Brian,Mitchel,The Chesapeake Criterium,2011-08-13,Cat 4/5,5,51,364.94458721999,
Justin,Brown,The Chesapeake Criterium,2011-08-13,Cat 4/5,6,51,368.99484497142,
Tom,Brookfield,The Chesapeake Criterium,2011-08-13,Cat 4/5,29,51,462.15077325429,
Sterling,Eanes,The Chesapeake Criterium,2011-08-13,Cat 4/5,43,51,518.85438177429,
Nick,Blend,The Chesapeake Criterium,2011-08-13,Masters 50+,7,21,381.0345133843,
Wesley,King,The Chesapeake Criterium,2011-08-13,Masters 50+,9,21,405.8938172465,
Edward,Mcneilis,The Chesapeake Criterium,2011-08-13,Pro 123,30,35,261.75344690532,
Michael,Yengling,The Chesapeake Criterium,2011-08-13,Pro 123,35,35,261.75344690532,
Mike,Yengling,The Chesapeake Criterium,2011-08-13,Masters 40+,14,35,314.16356413738,
Edward,Mcnelis,The Chesapeake Criterium,2011-08-13,Masters 40+,16,35,332.48476909014,
Peter,Raimist,The Chesapeake Criterium,2011-08-13,Masters 40+,18,35,350.8059740429,
Christopher,Burns,The Chesapeake Criterium,2011-08-13,Masters 30+,15,28,292.76531454188,
Oliver,Dujua,Tour of Page County - Luray Criterium,2011-08-7,Masters   ,16,22,341.62512359479,
Michael,Yengling,Tour of Page County - Luray Criterium,2011-08-7,Masters   ,18,22,360.05268539219,
Edward,Mcnelis,Tour of Page County - Luray Criterium,2011-08-7,Masters   ,19,22,369.26646629089,
Geoffrey,Stanley,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,40,43,572.26842857143,
Chris,Tarczynski,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,7,56,345.27919047619,
Michael,Yengling,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,12,25,345.60634722222,
Nicholas,Blend,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,16,25,363.18095833333,
Edward,Mcnelis,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,18,25,371.96826388889,
Wesley,King,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,21,25,385.14922222222,
Jonathan,Martinez,Kirkwood Road Race,2011-07-30,Cat 3/4,5,33,313.003125,
Jonathan,Martinez,Lost River Classic,2011-07-23,Men - Cat3 ,19,37,320.25675325237,
Peter,Raimist,Lost River Classic,2011-07-23,Men - Cat3 ,29,37,357.89593076027,
Michael,Yengling,Lost River Classic,2011-07-23,Men - Cat3 ,30,37,361.65984851106,
Chris,Tarczynski,Lost River Classic,2011-07-23,Men - Cat4,3,42,338.32829951411,
David,Johannsen,Reston Gran Prix,2011-06-26,Men Category 5,23,43,520.57744260134,
Chris,Tarczynski,Reston Gran Prix,2011-06-26,Men Category 4,23,45,412.20308653438,
Sterling,Eanes,Reston Gran Prix,2011-06-26,Men Category 4,28,45,433.11445630046,
Chris,Tarczynski,Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,13,40,306.27698560006,
Wesley,King,Amphibious Assault Criterium,2011-06-4,Masters 50+,7,22,368.96423058654,
Mike,Garner,Amphibious Assault Criterium,2011-06-4,Cat 5 Men,7,21,470,
Sterling,Eanes,Amphibious Assault Criterium,2011-06-4,Cat 5 Men,16,21,537.5,
Brian,Mitchel,Amphibious Assault Criterium,2011-06-4,Men Cat 4,3,33,319.13120277778,
Rick,Levesque,Amphibious Assault Criterium,2011-06-4,Men Cat 4,13,33,376.89462936508,
Tom,Brookfield,Amphibious Assault Criterium,2011-06-4,Men Cat 4,18,33,405.77634265873,
Peter,Raimist,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,27,62,325.61484994628,
Michael,Yengling,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,35,62,325.61484994628,
Stephen,Mull,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,16,45,199.21726513498,
Stephen,Mull,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,41,105,171.22678254306,
Stephen,Mull,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,46,76,174.96653859649,
Ann,Burns,Sprint Into Spring Crit,2011-05-15,WOMEN 40 +,4,6,595.895,
Cam,Dinunzio,Sprint Into Spring Crit,2011-05-15,CAT 5,16,16,565.625,
Peter,Raimist,Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,11,23,350,
Wesley,King,Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,12,23,357.12748051485,
Steve,Benjamin,Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,22,23,428.40228566337,
Jonathan,Martinez,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,2,34,346.06132922502,
Steve,Benjamin,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,3,34,349.43249614846,
Rick,Levesque,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,13,34,383.14416538282,
Tom,Brookfield,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,33,34,450.56750385154,
Andreas,France,Sprint Into Spring Crit,2011-05-15,JUNIOR 15 - 18,8,8,486.65749081573,
Grant,Brookfield,Sprint Into Spring Crit,2011-05-15,JUNIOR 10- 14,7,13,600,
Tom,Jeffrey,Sprint Into Spring Crit,2011-05-15,MEN 3/4,7,33,274.91013217593,
Jonathan,Martinez,Sprint Into Spring Crit,2011-05-15,MEN 3/4,23,33,328.24346550926,
Peter,Raimist,Sprint Into Spring Crit,2011-05-15,MEN 3/4,27,33,341.57679884259,
Christopher,Burns,Sprint Into Spring Crit,2011-05-15,MEN 3/4,30,33,351.57679884259,
Steve,Benjamin,Sprint Into Spring Crit,2011-05-15,MEN 3/4,31,33,354.91013217593,
Johnny,Phan,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,7,29,195.41946083333,
Tom,Jeffrey,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,13,29,220.41946083333,
Edward,Mcnelis,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,14,46,302.85898550725,
Wesley,King,Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,9,22,361.81630906656,
Nicholas,Blend,Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,10,22,372.98745589405,
Fritz,Mehler,Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,18,22,462.35663051393,
Stephen,Mull,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,1,58,174.947,
Mallory,Mcnelis,Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,22,28,674.80774792023,
Clarke,Tanner,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,8,30,456.93395555556,
Mike,Garner,Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,15,30,494.61674444444,
Adam,Northup,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,6,36,394.35462274621,
Geoffrey,Stanley,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,29,36,599.45537725379,
Wesley,King,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,10,32,364.79133983394,
Nicholas,Blend,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,12,32,385.31227436444,
Fritz,Mehler,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,23,32,498.17741428219,
Jonathan,Martinez,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,7,71,348.78089047619,
Justin,Brown,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,10,71,354.07941904762,
Rick,Levesque,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,14,71,361.14412380952,
Brian,Mitchel,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,64,71,451.21910952381,
Brian,Mitchel,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,14,40,378.05586981621,
Brian,Mitchel,Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,12,29,341.78163179499,
Stephen,Mull,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,56,56,299.09752330377,
Stephen,Mull,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,33,51,247.88173434885,
Stephen,Mull,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,15,64,192.09216504535,
Frank,Yeager,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,8,125,344.54406446279,
Tom,Brookfield,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,73,125,441.96665392005,
Stephen,Mull,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,1,126,221.06876302346,
Grant,Brookfield,Tour of the Battenkill,2011-04-10,Juniors 10-12 Boys                                ,4,13,519.26666666667,
Rick,Babin,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,19,50,505.22546951603,
Robert,Cook,Hell of the South,2011-04-2,Senior Men Category 5,28,45,521.42857142857,
