First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Coca,Criterium Championships,2014-08-2,Masters Men 50-59,3,16,401.78571428571,
Tony,Dirks,Criterium Championships,2014-08-2,Masters Men 50-59,8,16,450,
Alan,Whitney,Criterium Championships,2014-08-2,Masters Men 50-59,16,16,527.14285714286,
Mitch,Hunt, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,11,23,362.49492424242,
Mitch,Hunt, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,7,14,362.47,
Mitch,Hunt, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,8,17,350.60510416667,
Mitch,Hunt, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,9,18,355.04892592593,
Mitch,Hunt, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,11,19,366.03774074074,
Tony,Coca,OUCH,2014-07-27,Masters Men 50-54,4,6,,
Elijah,Shipp,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,6,23,504.73883441498,
Casey,Fulton,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,7,23,521.60533418616,
Haydn,Miller,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,11,23,589.07133327088,
James,Lloyd,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,16,23,673.40383212678,
Jason,Lloyd,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,27,30,417.49815555556,
Tony,Coca,Gresham Criterium,2014-07-26,Masters 40+ 3/4,4,40,317.26136520912,
Alan,Whitney,Gresham Criterium,2014-07-26,Masters 40+ 3/4,32,40,378.37348348543,
Tony,Dirks,Gresham Criterium,2014-07-26,Masters 40+ 3/4,35,40,384.92121044361,
Michael,Shirley,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,9,21,362.88733333333,
Casey,Fulton,Shenandoah Time Trial,2014-07-26,Men Juniors  9-14,3,8,558.5855,
Anthony,Disano,Pringle Creek Criterium,2014-07-20,Men Category 4/5,18,21,439.1570697278,
Tony,Dirks,Pringle Creek Criterium,2014-07-20,Masters Men 50+,4,7,450,
Jennifer,Pope,2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,2,12,392.43266666667,
Brittany,Macdonald,2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,10,12,530.14733333333,
Sarah,Anderson,2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Cat 4  ,6,8,,
Gordan,Van hook,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 55+,5,6,401.52329999806,
Bradley,Gresham,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,2,41,348.83447319425,
Tom,Vaquera,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,3,41,357.17594638851,
Jerry,Hadley,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),7,14,353.47092670868,
Sarah,Anderson,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Cat 4   (10.4 mi ),8,9,599.40597170171,
Michael,Shirley,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),7,29,363.21403819996,
Tom,Vaquera,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),22,29,459.10955036653,
Roy,Caris,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,10,24,479.17232001247,
Jerry,Hadley,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,2,18,317.76308130828,
Gordan,Van hook,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 55+,6,7,480.814,
Bradley,Gresham,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,1,50,345.9755,
Tom,Vaquera,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,35,50,493.5645,
Casey,Fulton,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,3,7,520.61266666667,
Elijah,Shipp,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,3,13,547.07040276455,
Haydn,Miller,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,4,13,569.18530207341,
James,Lloyd,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,8,13,657.64489930886,
Casey,Fulton,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 13-14,2,6,524.42237332754,
Haydn,Miller,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,1,10,480.90596154824,
Elijah,Shipp,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,2,10,501.9384576805,
James,Lloyd,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,8,10,628.1334344741,
Bradley,Gresham,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cannibal   (40 km ),3,12,333.95190339565,
Eric,Crandell,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cannibal   (40 km ),5,12,369.95518273679,
Gordan,Van hook,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),5,10,376.2479,
Donna,Wolf,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women  Master 35+ (40 km ),3,3,,
Anthony,Disano,High Desert Omnium - Criterium,2014-07-6,Men 4/5,13,24,450,
Tony,Dirks,High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,3,7,424.88075601634,
Alan,Whitney,High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,5,7,475.11924398366,
Anthony,Disano,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,13,16,483.75,
Anthony,Disano,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,12,24,450,
Tony,Coca,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,9,16,450,
Tony,Dirks,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,12,16,475.3125,
Alan,Whitney,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,16,16,509.0625,
Tony,Coca,Baker City Cycling Classic,2014-06-29,Category 3 Men,32,69,328.51151976944,
Tony,Coca,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,51,71,346.8880952381,
Elijah,Shipp,James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,2,6,,
James,Lloyd,James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 10-12  ,3,6,,
Jennifer,Pope,James Beazell Wintergreen Ascent,2014-06-28,Women 35+  ,3,6,,
Casey,Fulton,James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 13-14  ,3,4,,
Ben,Beck,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,15,25,430.11353333333,
Tony,Coca,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,67,71,392.09142857143,
Jennifer,Pope,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,9,13,514.77603083758,
Melissa,Presnell,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,10,13,531.70770249699,
Timothy,Pope,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,5,6,380.29092917559,
Mike,Seek,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,6,6,396.95759584225,
Timothy,Pope,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,22,43,457.40761111111,
Anthony,Disano,Montinore Road Race,2014-06-8,Men Category 4,6,19,377.5,
Tony,Dirks,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,10,20,450,
Keith,Levesque,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,35,35,353.59295171652,
Gordan,Van hook,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,4,16,414.3553111431,
Casey,Fulton,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 13-14,4,7,575.71,
James,Lloyd,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 10-12,1,5,,
Bradley,Gresham,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,9,16,404.06045833333,
Tom,Vaquera,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,5,6,,
Mitch,Hunt,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,9,24,376.15654545455,
Mitch,Hunt,Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,12,12,418.21316666667,
Alan,Whitney,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,3,22,394.77272727273,
Mitch,Hunt,Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,17,24,345.67148148148,
Tony,Coca,Bend Don't Brake,2014-05-24,Masters Men 50+,5,25,405,
Tony,Dirks,Bend Don't Brake,2014-05-24,Masters Men 50+,8,25,421.875,
Tony,Coca,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,15,66,293.18438750267,
Tony,Dirks,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,21,66,312.12292500178,
Bradley,Gresham,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,5,57,354.53891026721,
Tom,Vaquera,Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,13,57,388.76734616033,
Mitch,Hunt,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,10,26,354.31429573904,
Mitch,Hunt,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,14,14,435.81716666667,
Bradley,Gresham,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,8,53,333.62921666667,
Jerry,Hadley,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,11,53,348.11016666667,
Michael,Shirley,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,32,53,449.47681666667,
Coty,Mills,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,47,53,497.74665,
Elijah,Shipp,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,5,19,539.43759259259,
Casey,Fulton,Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 10-14,7,19,568.11055555556,
Tony,Dirks,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,6,15,450,
Gordan,Van hook,Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,16,18,490.9476875,
Jerry,Hadley,Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,8,16,337.49173333333,
Elijah,Shipp,Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,1,8,526.704,
Casey,Fulton,Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,2,8,551.57472740487,
James,Lloyd,Sleepy Hole Smackdown,2014-05-10,Men Junior 10-14  ,3,8,576.44545480975,
Jennifer,Pope,Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,2,14,408.416,
Melissa,Presnell,Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,11,14,534.407,
Bradley,Gresham,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,1,24,322.24935898732,
Coty,Mills,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,5,24,355.84961539239,
Jason,Lloyd,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,10,24,397.84993589873,
Antonio,Campos,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,11,24,406.25,
Michael,Shirley,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,13,24,423.05012820254,
Tom,Vaquera,Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,16,24,448.25032050634,
Tom,Vaquera,Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,6,11,357.12,
Tony,Dirks,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,3,9,427.5,
Timothy,Pope,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,14,18,377.29,
Jennifer,Pope,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,19,25,503.85862037037,
Melissa,Presnell,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,25,25,534.11304166667,
Timothy,Pope,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,54,72,428.37131481481,
Mitch,Hunt,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,10,28,355.64174358974,
Jason,Lloyd,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,25,28,466.30651282051,
Bryant,Howard,As the Raven Flies... only longer,2014-04-26,Category 3 Men,2,3,,
Gordan,Van hook,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,20,22,478.40868677401,
Mitch,Hunt,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,25,46,391.38179951551,
Diane,Bradley,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Women,1,1,,
Wim,Roels,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,2,18,346.66666666667,
Keith,Levesque,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,6,18,373.33333333333,
James,Bradley,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,10,18,400,
Bryant,Howard,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,12,12,363,
Brittany,Macdonald,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,26,27,481.87807692308,
Alistair,Corkett,Kings Valley Road Race,2014-04-12,Men Category 3,35,44,340,
Tony,Dirks,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,14,32,437.34375,
Alan,Whitney,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,26,32,487.96875,
Elijah,Shipp,Chantilly Circuit Race,2014-04-12,Men Junior  9-14,7,27,585.35393939394,
Casey,Fulton,Chantilly Circuit Race,2014-04-12,Men Junior  9-14,25,27,805.15054545455,
Antonio,Campos,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,50,81,501.99125806452,
Coty,Mills,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,67,81,541.63556989247,
Antonio,Campos,Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,25,31,533.838,
Gordan,Van hook,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,9,25,450.73161328427,
Jennifer,Pope,Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 35+ ,2,6,438.96245464157,
Michael,Shirley,Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,1,13,344.20183333333,
Casey,Fulton,Conquer the Canal Time Trial,2014-04-5,Men Junior 13-14 ,3,6,583.48857892813,
Elijah,Shipp,Conquer the Canal Time Trial,2014-04-5,Men Junior 10-12 ,2,6,561.46033333333,
Gordan,Van hook,Conquer the Canal Time Trial,2014-04-5,Masters 55+,9,25,453.96916883983,
Michael,Shirley,Conquer the Canal Time Trial,2014-04-5,Cat 4,1,13,328.12833333333,
Jennifer,Pope,Conquer the Canal Time Trial,2014-04-5,Women 35+,2,6,438.96245464157,
Casey,Fulton,Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,3,8,655.12590511149,
Elijah,Shipp,Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,2,8,622.356,
Melissa,Presnell,Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,9,12,525.50086166535,
Jerry,Hadley,Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,13,60,347.1137,
Tom,Vaquera,Jefferson Cup Road Race,2014-03-30,Men Masters 3/4 35+,8,10,417.24006666667,
Jennifer,Pope,Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,13,14,498.68571428571,
Brittany,Macdonald,Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,14,14,511.47885714286,
Alistair,Corkett,Cherry Pie,2014-03-23,Men Category 4,14,30,392.83185488481,
Anthony,Disano,Cherry Pie,2014-03-23,Men Category 4,15,30,396.41592744241,
Tony,Coca,Cherry Pie,2014-03-23,Men Category 3,23,48,298.04347826087,
Tony,Dirks,Cherry Pie,2014-03-23,Men Category 3,34,48,319.5652173913,
Eric,Moody,Cherry Pie,2014-03-23,Men Category 3,42,48,335.21739130435,
Keith,Levesque,Cherry Pie,2014-03-23,Men Category 3,43,48,337.17391304348,
Andrew,Hayes,Cherry Pie,2014-03-23,Men Category 3,48,48,348.91304347826,
Gordan,Van hook,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,51,74,508.16366666667,
Tom,Vaquera,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,8,57,301.71836904693,
Antonio,Campos,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,15,57,329.95773809385,
Mitch,Hunt,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,25,57,370.29969387517,
Gordan,Van hook,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,42,57,438.88101870342,
Antonio,Campos,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,1,48,343.47527406296,
Bradley,Gresham,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,5,48,361.79067877879,
Chris,Caton,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,6,48,366.36952995775,
Jason,Lloyd,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,19,48,425.89459528418,
Tom,Vaquera,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,28,48,467.10425589478,
Casey,Fulton,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,3,32,494.22891429639,
Elijah,Shipp,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,4,32,507.20983810502,
James,Lloyd,Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,18,32,688.9427714259,
Alistair,Corkett,Dirty Circles 3,2014-03-16,Men 4/5,10,27,429.23076923077,
Anthony,Disano,Dirty Circles 3,2014-03-16,Men 4/5,25,27,507.11538461538,
Tony,Dirks,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,4,27,366.23147084286,
Alan,Whitney,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,19,27,422.51235277143,
Tony,Coca,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,24,27,441.27264674762,
Keith,Levesque,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,16,18,385,
Andrew,Hayes,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,18,18,396.66666666667,
Sarah,Anderson,Shamrock Criterium,2014-03-15,Women Cat 3/4  ,2,14,428.68327645735,
Casey,Fulton,Shamrock Criterium,2014-03-15,Men  Junior 13-14,1,2,,
Coty,Mills,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,16,39,382.59,
Elijah,Shipp,Shamrock Criterium,2014-03-15,Men  Junior 10-12,1,3,,
Michael,Shirley,Shamrock Criterium,2014-03-15,Men Cat 5  ,3,25,407.07813271605,
Roy,Caris,Shamrock Criterium,2014-03-15,Men Cat 5  ,4,25,416.37031944444,
Marco,Pati,Shamrock Criterium,2014-03-15,Men Cat 5  ,17,25,537.16874691358,
Timothy,Pope,Shamrock Criterium,2014-03-15,Men  Master 35+,2,16,307.554125,
Antonio,Campos,Shamrock Criterium,2014-03-15,Men  Master 35+,9,16,422.32,
Jerry,Hadley,Shamrock Criterium,2014-03-15,Men  Master 35+,12,16,471.505375,
Chris,Caton,Shamrock Criterium,2014-03-15,Men  Master 35+,13,16,487.9005,
Jennifer,Pope,Shamrock Criterium,2014-03-15,Men  Master 35+,14,16,504.295625,
Jennifer,Pope,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,7,13,457.8,
Brittany,Macdonald,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,11,13,515.60088888889,
Alistair,Corkett,Dirty Circles 2,2014-03-9,Men 4/5,10,21,443.25,
Anthony,Disano,Dirty Circles 2,2014-03-9,Men 4/5,15,21,477,
Tony,Dirks,Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,5,20,370.21305555556,
Alan,Whitney,Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,20,20,465.53127777778,
Eric,Moody,Dirty Circles 2,2014-03-9,Masters Men 3/4,18,26,371.875,
Andrew,Hayes,Dirty Circles 2,2014-03-9,Masters Men 3/4,22,26,389.375,
Bryant,Howard,Dirty Circles 2,2014-03-9,Masters Men 3/4,25,26,406.875,
Alistair,Corkett,Dirty Circles 1,2014-03-2,Men 4/5,2,18,390.9375,
Tony,Dirks,Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,2,13,350,
Tony,Coca,Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,6,13,390,
Eric,Moody,Dirty Circles 1,2014-03-2,Masters Men 3/4 35+,3,8,332.5,
Andrew,Hayes,Dirty Circles 1,2014-03-2,Masters Men 3/4 35+,5,8,350,
Keith,Levesque,Dirty Circles 1,2014-03-2,Masters Men 3/4 35+,7,8,367.5,
Bryant,Howard,Jack Frost TT,2014-02-23,Men 3,3,12,270,
Dulcey,Lloyd,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women 45+,5,5,,
Chris,Lloyd,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 15-16,4,4,,
Casey,Fulton,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 10-12,1,4,,
Sarah,Anderson,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,8,16,476.8879375,
Chris,Lloyd,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 15-18,1,5,,
Casey,Fulton,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,5,15,539.88231607143,
Haydn,Miller,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,6,15,559.92154404762,
James,Lloyd,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,10,15,640.07845595238,
Jerry,Hadley,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,6,35,321.25305882353,
Jimmy,Deaton,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,11,35,344.71428431373,
Patrick,Meyer,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,15,35,363.48326470588,
Chris,Lloyd,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,34,35,452.63592156863,
Michael,Shirley,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),13,18,528.78155555556,
Andy,Mckay,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,29,52,455.93984748951,
Ben,Beck,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,39,53,470.38777264313,
Andy,Mckay,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,46,53,502.21897335162,
Jason,Lloyd,Miller School Road Race,2013-07-28,MASTER MEN 45+,36,36,407.69962962963,
Chris,Lloyd,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,15,18,482.51083333333,
Casey,Fulton,Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,13,20,617.2551094892,
James,Lloyd,Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,18,20,680.44876622081,
Chris,Lloyd,French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,6,16,406.0694375,
Casey,Fulton,French Broad Cycling Classic - Crit,2013-07-21,Men JRS 10-12,3,5,,
Casey,Fulton,French Broad Cycling Classic - RR,2013-07-20,Men JRS 10-12,2,3,,
Chris,Lloyd,French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,3,14,393.53083333333,
Chris,Lloyd,French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,6,13,432.33936508851,
Casey,Fulton,French Broad Cycling Classic - TT,2013-07-19,Men JRS 10-12,2,3,,
Andy,Mckay,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,11,13,454.71391758404,
Chris,Lloyd,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Jrs 15-16,1,2,,
Casey,Fulton,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,jrs10-12,2,2,,
Casey,Fulton,Blackbeard Criterium,2013-06-1,Mixed  Juniors 10 14,4,5,,
Casey,Fulton,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,27,27,619.61399586484,
Chris,Lloyd,Blackbeard Criterium,2013-06-1,Mixed  Juniors 15 18,2,6,425.798,
Jennifer,Pope,Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,1,11,356.24633333333,
Casey,Fulton,Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,8,17,597.95045833333,
Jennifer,Pope,Poolesville Road Race,2013-05-11,Women 1/2,4,5,,
Casey,Fulton,James Beazell Wintergreen Ascent,2013-05-7,Men Juniors 10-12,3,6,588.18411666667,
Jimmy,Deaton,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,11,15,377.30134975437,
Jerry,Hadley,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,14,15,407.37419634915,
Jennie,Zack,James Beazell Wintergreen Ascent,2013-05-7,Men Women 35+,5,6,584.54883423811,
Chris,Caton,Langley Speedway Crit,2013-04-21,Mens Cat 5,3,18,438.24421260318,
Jennifer,Pope,Langley Speedway Crit,2013-04-21,Women 123,5,9,470.23,
Casey,Fulton,Langley Speedway Crit,2013-04-21,10-12 Juniors,4,7,623.02,
James,Lloyd,Langley Speedway Crit,2013-04-21,10-12 Juniors,6,7,658.7246,
Casey,Fulton,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,6,24,559.37475,
Sarah,Anderson,Jefferson Cup Road Race,2013-04-7,Women Category4,14,36,562.36737153509,
Sarah,Anderson,Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,14,39,557.21764342937,
Jennifer,Pope,Jefferson Cup Road Race,2013-04-7,Women Category1/2,7,22,362.76154692475,
Jennifer,Pope,Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,9,29,384.48492857143,
Bradley,Gresham,Jefferson Cup Road Race,2013-04-7,Men Category4,16,52,395.40314235508,
Eric,Crandell,Jefferson Cup Road Race,2013-04-7,Men Category4,34,52,447.74971318117,
