First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Mullis,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,27,30,453.47897521293,
Karen,Brocket,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,29,30,462.70955670597,
Zane,Torre,Tour de Murrieta - TT,2013-03-8,Men Cat 3,10,47,332.05333490038,
Broderick,Hartley,Greenville Spring Series,2013-02-17,Men Cat 3,25,44,336.51872443782,
Broderick,Hartley,Greenville Spring Series,2013-02-17,Men Junior  01-18,2,61,291.25066111111,
Amelia,Tanner,Valley of the Sun Stage Race GC,2013-02-17,Women Junior  15-16,1,5,,
Danielle,Mullis,Valley of the Sun Stage Race GC,2013-02-17,Women Junior  15-16,2,5,,
Danielle,Mullis,Valley of the Sun Stage Race - Crit,2013-02-17,Women Junior  15-16,1,5,,
Amelia,Tanner,Valley of the Sun Stage Race - Crit,2013-02-17,Women Junior  15-16,4,5,,
Danielle,Mullis,Valley of the Sun Stage Race - RR,2013-02-16,Women Junior  15-16,2,5,,
Amelia,Tanner,Valley of the Sun Stage Race - RR,2013-02-16,Women Junior  15-16,3,5,,
Amelia,Tanner,Valley of the Sun Stage Race - TT,2013-02-15,Women Junior  15-16,1,5,,
Danielle,Mullis,Valley of the Sun Stage Race - TT,2013-02-15,Women Junior  15-16,2,5,,
Anna,K. cordova,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 10-12,9,9,736.77354460359,
Marta,Morris,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-16,3,6,491.65933333333,
Marta,Morris,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,27,30,482.222621808,
Marta,Morris,Salida Classic Road Race,2012-08-4,Women 3  10-99,7,13,466.25,
Marta,Morris,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 3  10-99,6,7,506.30058333333,
Marta,Morris,Salida Classic Criterium,2012-07-28,Women 3  10-99,4,12,431.21318293019,
Marta,Morris,Salida Classic Time Trial,2012-07-27,Women 3  10-99,5,7,480.18173988463,
Kate,Gracheck,Longmont Criterium,2012-07-15,Women 3  10-99,9,17,490.17,
Kate,Gracheck,Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,3,19,426.855125,
Kate,Gracheck,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,7,41,431.83935087719,
Broderick,Hartley,Road Nationals Day 3,2012-06-22,Men Junior  15-16,78,83,449.35644265219,
Broderick,Hartley,Road Nationals Day 2,2012-06-21,Men Junior  15-16,16,83,272.98036557177,
Claire,Vanekdom,Road Nationals Day 2,2012-06-21,Women Junior  15-16,1,24,380.01671750497,
Claire,Vanekdom,Road Nationals Day 1,2012-06-20,Women Junior  15-16,1,27,379.3231004299,
Zane,Torre,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,8,15,352.68,
Kate,Gracheck,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,10,12,546.44455277492,
Zane,Torre,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,58,66,464.44620911746,
Laurel,Rathbun,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,1,13,395.0209985051,
Marta,Morris,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,7,13,483.1271793739,
Kate,Gracheck,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,12,13,556.54899676456,
Claire,Vanekdom,Tour of Tucker County,2012-05-26,Men Juniors 12 18  Under 19,4,11,420.8172,
Kate,Gracheck,Aspen Criterium,2012-05-20,Women SW P-1-2-3  ,4,4,,
Laurel,Rathbun,Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,1,10,408.41535797097,
Kate,Gracheck,Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,6,10,489.1494804169,
Marta,Morris,Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,8,10,521.44312939527,
Anna,K. cordova,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,9,11,715.86666666667,
Claire,Vanekdom,The Bunny Hop 2012,2012-05-6,Women Open,4,34,336.74565556009,
Laurel,Rathbun,Deer Trail Road Race,2012-05-6,Women 3  10-99 ,2,12,420.0431019916,
Broderick,Hartley,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,31,45,291.08873233984,
Broderick,Hartley,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,3,15,332.7694047619,
Broderick,Hartley,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,49,67,350.95683807899,
Broderick,Hartley,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,68,70,330.79091829099,
Broderick,Hartley,Foothills Road Race,2012-04-22,Men Cat 2/3  ,21,31,283.4082530988,
Claire,Vanekdom,All American Road Race,2012-04-21,Women Cat 1/2/3  ,21,21,504.90381408224,
Laurel,Rathbun,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,5,19,432.66900986093,
Marta,Morris,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,12,19,482.98684860921,
Amelia,Tanner,Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,16,19,511.73989932251,
Broderick,Hartley,Sunny King Criterium,2012-04-21,Men  Juniors 15-16,3,11,324.15807352706,
Broderick,Hartley,Sunny King Criterium,2012-04-21,Men Cat 3  ,10,33,294.58988615317,
Laurel,Rathbun,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,6,20,398.3037803397,
Marta,Morris,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,7,20,414.46837329823,
Aliya,Traficante,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,18,20,600.3611923213,
Amelia,Tanner,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,19,20,600.3611923213,
Claire,Vanekdom,Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,6,21,414.37847318431,
Claire,Vanekdom,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,15,29,422.44,
Aliya,Traficante,Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,17,19,593.55096102693,
Aliya,Traficante,Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,16,19,595.01243862167,
Kate,Gracheck,Denver Federal Center Classic,2012-04-14,Women 3  10-99 ,2,7,448.97091297691,
Aliya,Traficante,Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,15,20,566.84012740156,
Marta,Morris,Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,10,12,551.92631621426,
Bryan,Galvan,Torrance Criterium,2012-04-1,Men  Juniors 17-18,5,21,319.19061868244,
Bryan,Galvan,Torrance Criterium,2012-04-1,Men Cat 3  ,8,45,271.92319003599,
Claire,Vanekdom,Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,9,12,459.68553184787,
Zane,Torre,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,5,12,335.49486565767,
Anna,K. cordova,Tour Del Sol - Road Race,2012-03-31,Women Junior  14-Oct,2,2,,
Anna,K. cordova,Tour Del Sol - Time Trial,2012-03-31,Women Junior  14-Oct,2,2,,
Anna,K. cordova,Tour Del Sol - Crit,2012-03-31,Women Junior  14-Oct,2,2,,
Claire,Vanekdom,Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,6,18,404.83746278573,
Broderick,Hartley,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,1,63,340,
Claire,Vanekdom,William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,12,13,492.53992919498,
Claire,Vanekdom,William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,2,19,460.29996889533,
Amelia,Tanner,Island View Classic Criterium,2012-03-10,Women Cat 3/4  ,4,15,494.18898364778,
Broderick,Hartley,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,48,74,690.78143051278,
Broderick,Hartley,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,28,64,391.10137744134,
Broderick,Hartley,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,1,62,333.69031210902,
Broderick,Hartley,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,11,55,328.45069553082,
Broderick,Hartley,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,36,94,383.2526443769,
Amelia,Tanner,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,6,25,501.875,
Laurel,Rathbun,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,10,25,529.375,
Zane,Torre,So Cal Cup Crit Series,2012-02-19,Men Cat 4,11,70,357.14285714286,
Bryan,Galvan,So Cal Cup Crit Series,2012-02-19,Men Cat 3,9,54,268.33333333333,
Zane,Torre,Mothballs Criterium,2012-01-29,Men Jr  17-18,5,28,312.5,
Bryan,Galvan,Mothballs Criterium,2012-01-29,Men Jr  17-18,19,28,365,
?,Bryan galvan,Summer End Grand Prix,2011-08-21,Men - 3,40,47,339.78260869565,
Tyler,Schwartz,Death Valley Road Stage Race,2011-05-14,Men Cat 4   ,2,16,350,
