First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Alving,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,40,50,497.65157424758,
Alex,Telitsine,Crank Bicycles TT @ PIR,2013-03-31,Senior Men (Pro/1/2),7,8,274.8988125685,
Bill,Serantoni,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,18,25,440.60105085677,
Victor,Yagi,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,8,44,393.24383422974,
Eric,Cranfield,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,23,60,469.01582756931,
Kenneth,Ramirez,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,48,60,585.80232365421,
Paul,Tassin,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,49,60,590.56911941278,
Doug,Mercer,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,38,47,376.16234313725,
Kurt,Litsinger,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,36,69,451.45017088015,
Mark,Fry,Gorge Roubaix,2013-03-24,Men Category 3,11,38,330.70461111111,
Alex,Telitsine,Gorge Roubaix,2013-03-24,Men Category 1/2,25,42,261.28375,
Dante,Ortiz,Gorge Roubaix,2013-03-24,Masters Men 4/5,1,44,340,
Kenneth,Ramirez,Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,5,25,443.33031895364,
Paul,Tassin,Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,13,25,508.09566872091,
Eric,Cranfield,Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,19,25,552.62184668591,
Kurt,Litsinger,Tour de Dung #2,2013-03-23,Men Senior Cat 4,39,55,482.6507798109,
John,Alving,Tour de Dung #1,2013-03-16,Men Senior Cat 4,45,65,485.02705958369,
Alexander,Perezpaz,Tour de Dung #1,2013-03-16,Men Senior Cat 4,54,65,509.36091283818,
Robert,Demick,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,4,56,337.3597826087,
John,Grandits,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,36,56,479.48025,
Bill,Serantoni,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,30,57,377.30712666667,
Mark,Fry,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,44,57,416.27121,
Kurt,Litsinger,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,30,54,448.74306818182,
John,Grandits,Jack Frost TT,2013-02-24,Men 4/5,10,38,404.50079413398,
Alex,Telitsine,Jack Frost TT,2013-02-24,Men 1/2,3,9,222.49296222436,
Brett,Gaspers,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,8,29,414.3283875,
Christian,Shafer,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,14,29,463.85314821429,
Morgan,Simon,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,23,29,521.63203571429,
Kurt,Litsinger,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,24,29,521.63203571429,
Mathew,Anderson,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,28,29,521.63203571429,
Steve,Owens,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,4,43,301.08409028283,
Chris,Baker,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,7,43,316.58234723232,
Chad,Sullivan,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,37,43,461.23274542759,
Travis,Biechele,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,15,36,229.81829487179,
Morgan,Simon,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,18,35,481.20416481648,
Bill,Serantoni,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,10,23,438.14034293744,
Chad,Sullivan,Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,12,34,360.99284247816,
Jeff,Zeunert,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,19,60,416.90511904762,
Kurt,Litsinger,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,30,60,453.30948809524,
Peter,Miller,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,57,60,542.66566666667,
Morgan,Simon,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,59,60,545.9751547619,
Doug,Mercer,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,43,43,435.6322363233,
Doug,Mercer,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,10,43,344.7635,
Morgan,Simon,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,50,55,469.47492669977,
Doug,Mercer,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,31,47,404.92951817598,
Marcus,Nedelmann,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,17,44,297.56278159526,
Mark,Gosney,Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,14,21,530.64575444586,
Jason,Connell,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,8,42,365.50392125588,
Jason,Spears,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,9,42,368.86720114171,
Christian,Shafer,Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,39,42,466.40231783075,
Jason,Spears,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,3,43,360.57473151115,
Jeff,Zeunert,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,17,43,446.0080517307,
Peter,Miller,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,24,43,446.0080517307,
Brett,Gaspers,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,31,43,446.0080517307,
Christian,Shafer,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,32,43,446.0080517307,
Erich,Alonzo,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,40,43,492.2844335163,
Victor,Yagi,Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,43,43,492.2844335163,
Travis,Biechele,Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,27,49,244.82155263158,
Bill,Booth,Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,28,49,247.45313157895,
Jason,Cemanski,Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,33,49,260.61102631579,
Roger,Honz,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,12,52,300.16022282736,
Jason,Connell,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,25,52,363.02055196288,
Chad,Sullivan,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,36,52,397.49234535979,
Jason,Spears,Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,3,20,377.88829719428,
Mathew,Anderson,Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,18,20,496.98211495501,
Brett,Gaspers,Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,14,20,473.48533059458,
Jason,Spears,Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 35-39,2,9,421.1217614672,
Jeff,Pfost,Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,7,18,365.46885412187,
Bill,Serantoni,Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,14,18,422.7491602911,
Greg,Arden,Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,16,18,439.11496205373,
Travis,Biechele,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,1,20,252.30833333333,
Roger,Honz,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,14,20,345.34179895727,
Jason,Spears,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,6,73,370.50183245164,
Jeff,Zeunert,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,14,73,392.80285539193,
Victor,Yagi,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,18,73,403.95336686207,
Mathew,Anderson,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,26,73,449.94922667641,
Erich,Alonzo,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,62,73,509.88322582843,
Alfonso,Lopez,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,69,73,537.75950450379,
Gerardo,Mores,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,70,73,537.75950450379,
Bill,Booth,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,12,51,197.0685,
Greg,Arden,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,48,51,315.88768181818,
Jason,Cemanski,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,6,63,275.59846969697,
Scott,Musgrove,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,18,63,331.9571969697,
Todd,Baumeister,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,25,63,364.83312121212,
Stephen,Owens,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,26,63,364.83312121212,
Travis,Biechele,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,27,63,364.83312121212,
Marcus,Nedelmann,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,33,63,409.4504469697,
Chris,Baker,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,42,63,447.02293181818,
Edward,Rosenberg,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,49,63,463.46089393939,
Chad,Sullivan,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,59,63,463.46089393939,
Marcus,Nedelmann,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,14,47,297.10773678658,
Doug,Mercer,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,15,47,301.07730838904,
Greg,Arden,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,19,47,311.00123739518,
Bill,Serantoni,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,46,47,392.37745524554,
Jeff,Pfost,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,5,23,344.75765342371,
Bill,Serantoni,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,15,23,397.24161994801,
Donald,Perry,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,19,23,418.23520655772,
Doug,Mercer,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,17,34,310.66652254299,
Greg,Arden,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,29,34,365.30453945024,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,32,34,383.51721175265,
Bill,Serantoni,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,33,34,383.51721175265,
Jason,Cemanski,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,12,37,305.88325972222,
Jason,Connell,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,14,25,329.40286745641,
Mathew,Anderson,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,8,17,486.51664018661,
Jason,Spears,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,4,23,372.22399018089,
Morgan,Simon,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,5,23,381.04095117781,
Brett,Gaspers,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,12,23,442.75967815627,
Jeff,Zeunert,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,13,23,451.57663915319,
Alfonso,Lopez,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,22,23,486.84448314088,
Travis,Biechele,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,1,30,257.77845548673,
Jason,Connell,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,18,30,392.45077225663,
Doug,Mercer,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,12,37,313.69606394676,
Greg,Arden,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,16,37,354.57753240741,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,21,37,354.57753240741,
Bill,Serantoni,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,37,37,415.98316666667,
Greg,Arden,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,19,37,322.06610683863,
Doug,Mercer,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,26,37,352.94818007499,
Bill,Serantoni,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,31,37,375.00680381526,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,32,37,379.41852856331,
Jason,Cemanski,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,2,39,259.39715160904,
Travis,Biechele,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,8,40,315.85183895198,
Chad,Sullivan,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,14,40,343.6896322096,
Todd,Baumeister,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,27,40,399.36521872485,
Steve,Owens,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,37,40,399.36521872485,
Scott,Musgrove,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,38,40,399.36521872485,
Michael,Blizniak,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,39,40,399.36521872485,
Travis,Biechele,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,3,22,281.13825604437,
Morgan,Simon,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,23,32,488.63046800622,
Charlon,Palacay,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,29,32,502.92947340471,
Doug,Mercer,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,24,37,339.7457037037,
Greg,Arden,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,27,37,359.62140740741,
Marcus,Nedelmann,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,29,37,369.55925925926,
Bill,Serantoni,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,35,37,399.37281481481,
Jason,Cemanski,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,6,40,300.27134635417,
David,Meyers,Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,3,28,352.93744307481,
Jeff,Pfost,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,13,41,397.1145,
Todd,Baumeister,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,14,41,405.97175,
Doug,Mercer,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,16,41,423.68625,
Bill,Serantoni,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,17,41,432.5435,
Greg,Arden,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,40,41,476.82975,
Steve,Owens,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,26,32,408.67685251522,
Edward,Rosenberg,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,27,32,408.67685251522,
Chris,Baker,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,33,50,345.88427777778,
Marcus,Nedelmann,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,42,50,370.15534027778,
Roger,Honz,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,49,50,391.72961805556,
Doug,Mercer,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,8,17,345.26981183414,
Doug,Mercer,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,7,18,352.717234685,
Marcus,Nedelmann,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,25,55,330.84056790123,
Chris,Baker,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,42,55,330.84056790123,
Roger,Honz,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,43,55,330.84056790123,
Doug,Mercer,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,13,18,397.2388198848,
Chris,Baker,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,25,55,311.85520568876,
Marcus,Nedelmann,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,33,55,326.78927425168,
Roger,Honz,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,38,55,336.12306710351,
Marcus,Nedelmann,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,14,57,301.71503486395,
Chris,Baker,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,37,57,338.74328571429,
Roger,Honz,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,48,57,358.58905357143,
Erich,Alonzo,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,9,14,428.59242293031,
John,Alving,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,3,15,356.37545011908,
Brett,Gaspers,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,4,15,369.05236009526,
David,Meyers,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,10,15,445.11381995237,
Greg,Arden,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,1,25,282.31193856668,
Jeff,Pfost,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,7,25,366.15596928334,
Peter,Miller,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,8,25,380.12997440278,
Bill,Serantoni,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,13,25,450,
Bill,Booth,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,10,15,226.2764022718,
Todd,Baumeister,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,1,12,287.55292035426,
Jason,Connell,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,4,12,320.13721914114,
Travis,Biechele,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,5,12,330.99865207009,
Edward,Rosenberg,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,11,12,396.16724964385,
Roger,Honz,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,14,43,306.59058891617,
Travis,Biechele,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,15,43,310.47518549946,
Scott,Musgrove,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,36,43,382.34022229042,
Chad,Sullivan,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,41,43,395.93631033196,
Marcus,Nedelmann,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,13,62,268.11289949629,
Steve,Owens,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,30,62,325.50968040297,
Jason,Spears,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,59,62,373.34033115854,
Bill,Booth,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,18,57,204.70752380952,
Morgan,Simon,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,13,77,420.86405937872,
John,Alving,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,22,77,455.2382758258,
Victor,Yagi,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,38,77,521.34253822401,
Jason,Spears,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,39,77,521.34253822401,
Alexander,Perezpaz,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,57,77,521.34253822401,
Mathew,Anderson,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,58,77,521.34253822401,
Kurt,Litsinger,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,74,77,521.34253822401,
Bill,Booth,Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,27,80,223.6045,
Jeff,Pfost,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,15,26,457.85936117528,
Bill,Serantoni,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,17,26,479.98654176292,
Jason,Cemanski,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,11,52,288.98416666667,
Todd,Baumeister,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,25,52,349.299375,
Jason,Connell,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,26,52,349.299375,
Travis,Biechele,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,35,52,371.70216666667,
Chad,Sullivan,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,42,52,392.38166666667,
Morgan,Simon,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,1,55,331.53242224721,
John,Alving,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,9,55,357.61530901018,
David,Meyers,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,11,55,364.13603070092,
Peter,Miller,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,19,55,390.21891746389,
Alfonso,Lopez,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,53,55,471.72793859816,
Roger,Honz,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,23,26,449.73517316162,
Bill,Booth,Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,43,85,190.01690326212,
Jeff,Pfost,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,8,28,388.87894225754,
Bill,Serantoni,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,25,28,530.45884463189,
Todd,Baumeister,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,2,53,276.9768815687,
Jason,Cemanski,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,27,53,341.22053344393,
Travis,Biechele,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,29,53,341.22053344393,
Jason,Connell,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,32,53,341.22053344393,
Chad,Sullivan,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,51,53,371.85981356904,
Morgan,Simon,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,3,56,351.71626025523,
John,Alving,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,17,56,382.70919142646,
David,Meyers,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,25,56,408.16767060282,
Peter,Miller,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,37,56,432.51925938021,
Alfonso,Lopez,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,48,56,450.22950576377,
Roger,Honz,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,18,29,338.41293254919,
Bill,Booth,Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,37,85,182.88094833262,
Jeff,Pfost,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,9,28,371.71831828292,
Bill,Serantoni,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,16,28,439.08444924065,
Todd,Baumeister,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,1,53,266.52222586885,
Jason,Cemanski,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,3,53,270.96260416089,
Travis,Biechele,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,6,53,277.62317159894,
Jason,Connell,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,9,53,284.28373903699,
Chad,Sullivan,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,35,53,339.78846768741,
John,Alving,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,1,56,328.62614649794,
Peter,Miller,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,16,56,370.65810943227,
Morgan,Simon,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,18,56,376.26237115685,
David,Meyers,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,24,56,397.27835262402,
Alfonso,Lopez,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,44,56,440.7113809895,
Roger,Honz,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,22,30,333.01803704317,
Bill,Serantoni,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,31,62,344.98849074106,
Doug,Mercer,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,33,62,344.98849074106,
Edward,Rosenberg,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,54,62,386.65515740773,
Greg,Arden,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,61,62,386.65515740773,
Mathew,Anderson,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,16,45,472.88389243756,
Barry,Morgan,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,31,45,531.63545882285,
Daniel,Frederick,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,2,73,358.56022032434,
Victor,Yagi,Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,38,73,481.31411950539,
Jason,Spears,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,9,69,368.58682034963,
