First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Brown,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,16,50,234.63822678457,
Patrick,Weddell,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,18,50,240.39952368918,
Brandon,Freyer,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,23,50,254.80276595071,
Joshua,Detwiler,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,32,35,458.89240368735,
Jonathan,Taylor,Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,1,19,425,
Justin,Evans,Greenville Spring Series,2014-02-8,Men Cat 3  ,1,33,286.30833333333,
Joshua,Brown,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,4,46,219.93601449275,
Patrick,Weddell,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,17,46,254.85985507246,
Brandon,Freyer,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,33,46,297.84304347826,
Joshua,Detwiler,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,43,43,421.31416666667,
Joshua,Detwiler,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,43,43,421.31416666667,
Joshua,Detwiler,DeLeon Springs Time Trial,2014-01-25,Men Cat 3  ,5,5,,
Joshua,Detwiler,DeLeon Springs Road Race,2014-01-25,Men  Junior 17-18,3,5,,
Justin,Evans,Carolina Cup,2013-09-8,Men Cat 3,1,31,309.16483333333,
Tate,Devlin,Carolina Cup,2013-09-8,Women1/2/3/4,3,18,379.95747777778,
Brandon,Freyer,Carolina Cup,2013-09-8,Men pro/1/2,5,48,243.42633333333,
Tate,Devlin,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women pro/1/2,3,3,,
Brandon,Freyer,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,40,55,311.72659259259,
Baird,Sills,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,45,55,327.72517283951,
Justin,Evans,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,10,23,335.19645454545,
Justin,Evans,The Tour of Reidsville,2013-09-6,Men Cat3/4,2,39,299.46352631579,
Brandon,Freyer,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,6,23,231.23954545455,
Baird,Sills,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,16,23,293.62363636364,
Sean,Weddell,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,31,57,289.12116666667,
Patrick,Weddell,Mass Ave Criterium,2013-08-10,Men Pro 1/2,8,61,218.18333333333,
Patrick,Weddell,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,6,32,254.97634722222,
Sean,Weddell,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,8,79,215.59802564103,
Sean,Weddell,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,10,65,191.61187386375,
Tate,Devlin,Tour de Grandview,2013-06-28,Women Cat 1/2/3,2,11,345.2544,
Sean,Weddell,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,44,61,281.30940555556,
Sean,Weddell,SERC #2:  Crit,2013-06-22,Men PRO/1/2,11,32,222.3759375,
Nina,Laughlin,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,11,28,348.8260952381,
Tate,Devlin,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,18,28,392.30292857143,
Matt,Moosa,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,15,98,199.6280952381,
Zeb,King,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,55,98,253.74455782313,
George,Garvick,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,56,98,255.09746938776,
Reid,Beloni,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,57,98,256.45038095238,
Matt,Moosa,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,28,99,213.66420408163,
George,Garvick,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,30,99,216.69836734694,
Zeb,King,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,32,99,219.73253061224,
Baird,Sills,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,45,99,239.45459183673,
Patrick,Weddell,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,56,99,256.14248979592,
Todd,Whitescarver,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,81,99,294.06953061224,
Nina,Laughlin,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,28,36,439.56525,
Tate,Devlin,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,31,36,460.58533333333,
Patrick,Weddell,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,16,63,251.15860320518,
Zeb,King,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,12,131,198.71219259259,
Matt,Moosa,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,22,131,219.21448888889,
Matt,Moosa,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,6,134,194.78366253698,
Zeb,King,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,23,134,222.43301516272,
Zeb,King,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,9,132,210.71188679245,
Matt,Moosa,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,11,132,213.28802515723,
Reid,Beloni,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 3,1,3,,
Justin,Evans,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,7,27,321.94271691872,
Matt,Moosa,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,2,66,196.22138383838,
Zeb,King,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,13,66,215.34543939394,
Brandon,Freyer,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,37,66,257.07065151515,
Nina,Laughlin,Southeast Regional Series: Event #1 - RR,2013-05-26,Women Pro/Cat 1/2/3,2,6,411.14599022622,
Nina,Laughlin,Southeast Regional Series: Event #1 - RR,2013-05-26,Women Pro/Cat 1/2/3 Qom 2,2,3,,
Nina,Laughlin,Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,10,13,490.517,
Sean,Weddell,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,8,76,201.80680701754,
Zeb,King,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,37,76,245.99592982456,
Brandon,Freyer,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,47,76,245.99592982456,
Matt,Moosa,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,71,76,299.82631578947,
Justin,Evans,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,1,27,293.6665,
Tate,Devlin,OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,2,7,,
Tate,Devlin,OSRS Finale - Germantown RR,2013-05-19,Women Cat 1/2/3,4,6,,
Tate,Devlin,OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,1,7,368.77116828048,
Tate,Devlin,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,5,7,444.66366666667,
Baird,Sills,Brick City Criterium,2013-05-1,Men pro/1/2,22,60,237.7667,
Zeb,King,Brick City Criterium,2013-05-1,Men pro/1/2,26,60,245.60594444444,
Brandon,Freyer,Brick City Criterium,2013-05-1,Men pro/1/2,36,60,265.20405555556,
Matt,Moosa,Brick City Criterium,2013-05-1,Men pro/1/2,60,60,312.23952222222,
Matt,Moosa,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,11,68,207.86558823529,
Zeb,King,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,13,68,211.91970588235,
Brandon,Freyer,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,44,68,274.75852941176,
Baird,Sills,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,65,68,317.32676470588,
Baird,Sills,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,14,39,241.99019298246,
Brandon,Freyer,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,23,39,265.67440350877,
Zeb,King,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,29,39,281.46387719298,
Joshua,Brown,NoDa Grand Prix,2013-04-14,Men Cat2/3,53,53,384.5915,
Caroline,Moakley,NoDa Grand Prix,2013-04-14,Women Open*,24,40,376.14253978232,
Baird,Sills,NoDa Grand Prix,2013-04-14,Men pro/1/2,29,62,227.18217618215,
Matt,Moosa,NoDa Grand Prix,2013-04-14,Men pro/1/2,36,62,241.6670984238,
Brandon,Freyer,NoDa Grand Prix,2013-04-14,Men pro/1/2,53,62,276.84476672497,
Zeb,King,NoDa Grand Prix,2013-04-14,Men pro/1/2,56,62,283.05259054282,
Joshua,Brown,NoDa Grand Prix,2013-04-14,Men Cat3/4,6,74,286.30607207207,
Caroline,Moakley,Dilworth Criterium,2013-04-14,Women1/2/3/4,2,12,375.00486111111,
Matt,Moosa,Dilworth Criterium,2013-04-14,Men pro/1/2,9,60,221.02026329983,
Brandon,Freyer,Dilworth Criterium,2013-04-14,Men pro/1/2,30,60,256.20455742272,
Zeb,King,Dilworth Criterium,2013-04-14,Men pro/1/2,46,60,283.01163865921,
Joshua,Brown,Dilworth Criterium,2013-04-14,Men pro/1/2,47,60,284.68708123649,
Baird,Sills,Dilworth Criterium,2013-04-14,Men pro/1/2,54,60,296.41517927746,
Sean,Weddell,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,95,101,257.56233333333,
Brandon,Freyer,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,4,57,218.30197619048,
Brandon,Freyer,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,31,49,293.41267024253,
Baird,Sills,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,39,49,321.41116986225,
Joshua,Brown,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,5,22,247.40678606561,
Sean,Weddell,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,55,96,247.00891156511,
Caroline,Moakley,Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,3,15,380.18866255805,
Joshua,Brown,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,6,42,310.58386914205,
George,Garvick,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,13,42,328.0756138924,
Matt,Moosa,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,10,47,198.72421085553,
Brandon,Freyer,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,29,47,260.42778183731,
Zeb,King,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,38,47,289.65578914447,
Justin,Evans,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,47,47,318.88379645162,
Caroline,Moakley,Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,10,16,418.90938846929,
Joshua,Brown,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,1,52,286.83816666667,
George,Garvick,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,5,52,297.45844871795,
Zeb,King,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,19,56,230.93004936899,
Matt,Moosa,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,31,56,252.35862079757,
Brandon,Freyer,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,44,56,275.57290651185,
Justin,Evans,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,49,56,284.50147794042,
Caroline,Moakley,Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,5,10,398.5434535809,
Joshua,Brown,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,5,24,321.47541981845,
George,Garvick,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,6,24,325.7103709324,
Zeb,King,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,22,36,257.80111750155,
Matt,Moosa,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,27,36,274.84810222524,
Brandon,Freyer,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,30,36,285.07629305945,
Brandon,Freyer,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,48,81,240.97214583333,
Matt,Moosa,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,53,91,237.47079017621,
Joshua,Brown,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,9,57,202.0594047619,
Matt,Moosa,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,36,57,256.68120833333,
Reid,Beloni,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,38,57,260.72726785714,
