First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Fisher,Tour of the Battenkill,2015-04-18,Men Cat 3,23,110,327.25686320755,
Angelo,Calilap,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),10,69,413.91845774385,
Ryan,Fisher,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),14,77,374.62186526181,
Mark,Hagan,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),64,77,462.71075287356,
Chris,Pino,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,1,39,356.0735,
Johnny,Hsu,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,42,58,,
Angelo,Calilap,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),6,30,424.54298611111,
Ryan,Fisher,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),15,43,399.3552608601,
Unknown,Rider,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),20,43,431.99210870985,
Johnny,Hsu,Kissena Spring Classic,2015-03-29,Men Cat 4,24,42,441.20754265873,
Ryan,Fisher,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,14,49,310.42202083333,
Richard,Soffar,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,33,45,488.58017908903,
Chris,Pino,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,16,47,434.208875,
Ryan,Fisher,Tour of the Catskills GC,2014-08-3,Men Cat 3,12,35,326.45466331931,
Angelo,Calilap,Tour of the Catskills GC,2014-08-3,Men Cat 4,19,44,403.73177629849,
Angelo,Calilap,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,25,56,414.10461303168,
Ryan,Fisher,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,12,43,317.95494489516,
Angelo,Calilap,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,26,59,426.29160726109,
Ryan,Fisher,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,28,46,367.12423913043,
Angelo,Calilap,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,32,49,429.68487532898,
Ryan,Fisher,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,19,42,334.72418762295,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,30,42,482.03400020792,
Ryan,Fisher,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,9,46,325.47245142361,
Chris,Pino,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,5,57,338.944,
Mark,Hagan,Mengoni Grand Prix,2014-07-20,Men 4  Open,21,100,460.77202859961,
Ryan,Fisher,Capital Region Road Race,2014-07-12,Men Cat 4  ,5,65,353.81079166667,
Chris,Pino,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,3,38,322.98294736842,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,26,38,447.12484210526,
Chris,Pino,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,20,27,447.48435897436,
Ryan,Fisher,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,6,77,331.08542628889,
Angelo,Calilap,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,29,77,458.97789553251,
Ryan,Fisher,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,14,75,385.5853740793,
Ryan,Fisher,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,12,67,390.20677777778,
Ryan,Fisher,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,10,75,384.04032432432,
Ryan,Fisher,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,13,77,372.78623374774,
Ryan,Fisher,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,8,56,378.306875,
Nikolay,Koblov,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,46,50,536.31054187656,
Nikolay,Koblov,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,25,60,363.50876804418,
Angelo,Calilap,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,22,33,484.205296875,
Malcolm,Rollo,Lucarelli & Castaldi Cup,2014-05-18,Men Category 5  Open,15,21,521.44005,
Ryan,Fisher,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,12,46,374.21408695652,
Ryan,Fisher,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,22,42,433.98179365079,
Ryan,Fisher,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,22,90,385.80718627451,
Phil,Garofolo,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,34,90,418.70824509804,
Angelo,Calilap,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,12,44,392.77779440252,
Unknown,Rider,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,30,44,478.50433156183,
Chris,Pino,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,38,53,465.67194871795,
Unknown,Rider,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,51,53,520.37225641026,
Chris,Pino,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,4,103,347.7945774934,
Unknown,Rider,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,15,103,408.69955232001,
James,Hyatt,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,44,103,519.43587018658,
Phil,Garofolo,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,88,103,519.43587018658,
Ryan,Fisher,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,89,103,519.43587018658,
Unknown,Rider,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,35,103,431.70185820518,
Chris,Pino,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,54,103,484.76769062948,
Ryan,Fisher,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,93,103,484.76769062948,
Phil,Garofolo,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,95,103,484.76769062948,
Nikolay,Koblov,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,17,87,290.16674418605,
Ryan,Fisher,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,13,55,368.04692638572,
Ryan,Fisher,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,21,68,396.70033508718,
Unknown,Rider,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,54,68,486.3181166674,
Chris,Pino,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,59,68,499.89656842198,
Angelo,Calilap,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,61,68,505.32794912381,
Ryan,Fisher,Long Beach Island TT,2014-04-19,Men Cat4/5  ,17,19,558.89216666667,
Angelo,Calilap,Long Beach Island TT,2014-04-19,Men Cat4/5  ,19,19,558.89216666667,
Seth,Holmes,Tour of the Battenkill,2014-04-5,Men Cat 5 C,9,43,453.57142857143,
Chris,Pino,Tour of the Battenkill,2014-04-5,Men Cat 4 C,10,58,366.00010853249,
Ryan,Fisher,Tour of the Battenkill,2014-04-5,Men Cat 4 C,11,58,369.70985383436,
Angelo,Calilap,Tour of the Battenkill,2014-04-5,Men Cat 4 C,12,58,373.41959913624,
Unknown,Rider,Tour of the Battenkill,2014-04-5,Men Cat 4 C,13,58,377.12934443812,
Phil,Garofolo,Tour of the Battenkill,2014-04-5,Men Cat 4 C,24,58,417.93654275878,
James,Hyatt,Tour of the Battenkill,2014-04-5,Men Cat 4 C,40,58,477.29246758883,
Nik,Koblov,Tour of the Battenkill,2014-04-5,Men Cat 4 C,42,58,484.71195819259,
Ryan,Fisher,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,5,65,351.15591481664,
Unknown,Rider,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,6,64,387.65986904762,
Ryan,Fisher,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,1,69,356.60383458587,
James,Hyatt,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,23,69,432.46153598269,
Phil,Garofolo,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,28,69,449.70192266378,
Chris,Pino,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,29,69,453.15,
Unknown,Rider,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,41,69,494.52692803463,
James,Hyatt,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,50,63,474.20773913043,
