First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Sullivan,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,57,75,582.7772138847,
Sam,Jorgenson,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,61,75,599.84174953215,
Robert,Tam,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,63,75,608.37401735587,
Futoshi,Mukai,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,64,75,612.64015126774,
Kristian,Noboa,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,147,75,621.17241909146,
Messiah,Davis,Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,12,44,475.60111235491,
Romain,Leidelinger,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,5,40,377.21987037037,
Bo,Bourne,Arkansas State Time Trial Championship,2018-06-17,Men 55+ Masters,2,6,411.37166666667,
David,Mcnally,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,12,96,396.02037698413,
Alexander,Buchmann,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,22,96,420.76541666667,
Terrence,Chioffi,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,41,96,467.78099206349,
Sean,Hill,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,47,96,482.62801587302,
Robert,Sullivan,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,62,96,519.74557539683,
Mauricio,Palazzi,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,76,96,554.38863095238,
Brian,Hansen,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,77,96,556.86313492063,
Kristian,Noboa,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,78,96,559.33763888889,
Joseph,Lacey,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,3,48,355.34158539079,
Frankie,Festa,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,12,48,423.72846964934,
David,Mcnally,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,32,105,419.20714035088,
Joseph,Lacey,Castelli New York City Cycling Series,2018-06-9,Men Cat5,9,55,421.00769230769,
Euan,Stevenson,Castelli New York City Cycling Series,2018-06-9,Men Cat5,26,55,495.61153846154,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,35,43,529.80392063492,
Euan,Stevenson, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,12,50,404.65048135438,
Romain,Leidelinger, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,2,88,362.14237202135,
Mauricio,Palazzi, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,14,88,401.10483627756,
Terrence,Chioffi, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,20,88,420.58606840567,
Max,Davis, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,22,88,427.07981244837,
Hank,Balle, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,23,88,430.32668446972,
Kristian,Noboa, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,55,88,534.22658915295,
David,Mcnally, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,57,88,540.72033319565,
Brian,Hansen, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,64,88,563.44843734511,
Robert,Tam, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,165,88,586.17654149457,
Terrence,Chioffi,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,47,59,534.91974306809,
Joseph,Lacey,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,11,75,385.13287155279,
Jonathan,Perry,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,52,75,500.76557878477,
Alexander,Buchmann,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,55,75,509.22650858223,
Budd,White,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,63,75,531.78898804213,
Max,Davis,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,64,75,534.60929797462,
Hank,Balle,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,999,75,548.71084763706,
Terrence,Chioffi,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,18,56,395.0102797619,
Joseph,Lacey,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,32,67,438.18074131627,
Budd,White,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,45,67,491.95469014704,
Jonathan,Perry,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,50,67,512.63697815888,
Alexander,Buchmann,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,54,67,529.18280856835,
Max,Davis,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,59,67,549.86509658019,
Terrence,Chioffi,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,52,59,547.49666726859,
Joseph,Lacey,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,6,73,370.61657042969,
Jonathan,Perry,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,53,73,499.2724735264,
Alexander,Buchmann,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,58,73,512.95927172817,
Budd,White,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,63,73,526.64606992995,
Max,Davis,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,65,73,532.12078921066,
Terrence,Chioffi,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,15,59,419.46015708812,
Alexander,Buchmann,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,4,75,379.84709457672,
Joseph,Lacey,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,35,75,458.41566203704,
Jonathan,Perry,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,42,75,458.41566203704,
Budd,White,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,63,75,523.71008796296,
Max,Davis,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,66,75,529.98839814815,
Hank,Balle,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,74,75,552.59031481481,
Messiah,Davis,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,16,37,459.14705555556,
Terrence,Chioffi, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,12,44,412.88135416667,
Joseph,Lacey,Bear Mountain Spring Classic,2018-05-12,Men Cat5,15,60,419.51856608753,
Frankie,Festa,Bear Mountain Spring Classic,2018-05-12,Men Cat5,28,60,507.50821732767,
Alexander,Buchmann,Bear Mountain Spring Classic,2018-05-12,Men Cat4,22,74,426.19180360648,
Stuart,Richards,Bear Mountain Spring Classic,2018-05-12,Men Cat4,51,74,538.41526553299,
David,Mcnally,Bear Mountain Spring Classic,2018-05-12,Men Cat4,52,74,542.28504008218,
Mauricio,Palazzi,Bear Mountain Spring Classic,2018-05-12,Men Cat4,147,74,573.2432364757,
Hank,Balle,Bear Mountain Spring Classic,2018-05-12,Men Cat4,150,74,573.2432364757,
Terrence,Chioffi,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,22,36,443.82420512821,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,4,54,377.98914814815,
Alexander,Buchmann,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,16,54,416.39707407407,
Bo,Bourne,LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 55-59 Open,2,4,,
Euan,Stevenson,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,44,61,580.18916049383,
Hank,Balle,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,48,61,601.19395061728,
Futoshi,Mukai,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,12,15,455.96083333333,
Gregory,Fowlkes,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,13,15,478.93316666667,
Terrence,Chioffi,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,7,12,443.334,
Romain,Leidelinger,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,1,70,378.04883333333,
Robert,Tam,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,56,70,601.73597222222,
Hank,Balle,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,57,70,605.80301111111,
Alexander,Buchmann,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,61,70,626.13820555556,
Romain,Leidelinger,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,21,73,434.00269573618,
Brian,Hansen,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,37,73,485.37085232512,
Alexander,Buchmann,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,54,73,539.94951870088,
Futoshi,Mukai,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,57,73,549.5810480613,
Stephen,Merlo,Monsters of the Midway,2018-05-5,Men Cat 5,10,46,454.88412537879,
Sam,Jorgenson,Castelli New York City Cycling Series,2018-05-5,Men Cat5,26,45,522.65233333333,
Ty,Hatfield,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,63,99,473.73764015152,
Messiah,Davis,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,47,38,532.60276479846,
Sam,Jorgenson,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,12,29,481.20319652001,
Timothy,Dickinson,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,13,29,489.58636590062,
Alexander,Buchmann,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,12,62,390.83655913978,
Budd,White,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,29,62,444.49998387097,
Jeff,Buchsbaum,Argyle TT,2018-04-29,Men 45+ MASTERS,13,18,409.28083333333,
Timothy,Dickinson,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,9,45,406.01907645215,
Hank,Balle,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,32,45,599.1164620522,
Messiah,Davis,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,40,45,666.280770087,
David,Mcnally,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,2,62,385.43063734127,
Kristian,Noboa,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,20,62,452.43709507419,
Alexander,Buchmann,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,21,62,456.15967605935,
Terrence,Chioffi,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,24,62,467.32741901484,
Mauricio,Palazzi,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,30,62,489.66290492581,
Ty,Hatfield,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,40,62,526.88871477744,
Tri,Tran,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,9,75,405.92690401749,
Terrence,Chioffi,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,28,104,386.76653333333,
David,Mcnally,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,49,104,431.69307777778,
Robert,Sullivan,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,63,104,457.36538888889,
Ty,Hatfield,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,83,104,500.15257407407,
Hank,Balle,Castelli New York City Cycling Series,2018-04-22,Men Cat5,51,57,612.58742307692,
Gregory,Fowlkes,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,30,37,465.1425,
Joseph,Lacey,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,9,66,389.1424049431,
Johan,Errant,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,59,66,660.7435128325,
Alexander,Buchmann,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,1,79,363.58466666667,
Sean,Hill,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,24,79,431.37450670151,
Max,Davis,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,28,79,443.16404409887,
Terrence,Chioffi,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,35,79,463.79573454426,
Robert,Sullivan,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,36,79,466.7431188936,
Ty,Hatfield,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,41,79,481.4800406403,
David,Mcnally,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,47,79,499.16434673635,
Kristian,Noboa,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,75,79,564.00680242185,
Mauricio,Palazzi,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,76,79,564.00680242185,
Hank,Balle,CRCA - Club Race Series,2018-04-7,Men Cat5,13,50,452.74041176471,
Terrence,Chioffi,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,56,68,490.39977419355,
Romain,Leidelinger,Castelli New York City Cycling Series,2018-03-31,Men Cat5,3,53,356.62637744995,
Terrence,Chioffi,Castelli New York City Cycling Series,2018-03-31,Men Cat5,9,53,392.46978308746,
Will,Horn,Castelli New York City Cycling Series,2018-03-31,Men Cat5,40,53,565.71291033544,
Sean,Hill,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,15,57,443.03412879749,
Joseph,Lacey,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,48,57,540.24789006286,
Max,Davis,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,49,57,543.19376161635,
Terrence,Chioffi,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,11,56,428.55915365745,
Joseph,Lacey,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,16,56,450.8844181395,
Alexander,Buchmann,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,3,75,370.27980392157,
Sean,Hill,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,35,75,458.77,
Max,Davis,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,54,75,511.31105392157,
David,Mcnally,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,68,75,550.02551470588,
Ryan,Fitzgerald,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,70,75,558.32147058824,
Robert,Sullivan,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,75,75,558.32147058824,
Tyler,Boucher,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,31,63,469.95578847737,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,24,40,510.31746031746,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,20,37,485.23833333333,
Max,Davis,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,44,46,531.02995454545,
Romain,Leidelinger,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,9,73,378.08081126551,
Terrence,Chioffi,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,13,73,394.06285320651,
Cameron,Smith,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,42,73,509.93265727874,
Romain,Leidelinger,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,2,67,385.25436472493,
Terrence,Chioffi,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,14,67,436.25242484718,
Futoshi,Mukai,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,36,67,525.49903006113,
Sean,Hill,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,26,95,437.33941973135,
David,Mcnally,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,69,95,587.45491488653,
Joseph,Lacey,Kissena Fall Classic,2017-10-7,Men Cat5,3,48,393.779875,
Futoshi,Mukai,Kissena Fall Classic,2017-10-7,Men Cat5,36,48,553.1100625,
Max,Davis,Kissena Fall Classic,2017-10-7,Men Cat4,10,48,388.27770833333,
David,Mcnally,Kissena Fall Classic,2017-10-7,Men Cat4,44,48,539.85490277778,
Timothy,Dowling,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,11,12,449.04777777778,
Toshiki,Manabe,Greylock Hillclimb,2017-09-9,Men Open,44,101,408.10617721065,
David,Mcnally,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,9,31,414.04777777778,
Sean,Hill,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,29,40,490.68849997355,
Sean,Hill,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,28,41,475.6806875,
Sean,Hill,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,34,54,490.40673364478,
Sean,Hill,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,10,60,407.09190714286,
Sean,Hill,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,15,61,374.28203478863,
Ira,Blumberg,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,432.67544666667,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat5,1,13,425,
Max,Davis,Lucarelli & Castaldi Cup,2017-08-19,Men Cat5,1,23,395.063,
Ryan,Fitzgerald,Lucarelli & Castaldi Cup,2017-08-19,Men Cat5,5,23,434.72940909091,
Sean,Hill,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,13,54,418.09719067284,
Ryan,Fitzgerald,Castelli New York City Cycling Series,2017-08-12,Men Cat5,1,19,372.93865999504,
John,Verrochi,Castelli New York City Cycling Series,2017-08-12,Men Cat5,10,19,500,
Robert,King,Flanders Time Trial,2017-08-12,Men Masters 55+,16,17,466.89810416667,
Ira,Blumberg,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,23,64,382.59,
Jeffrey,Young,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,30,64,382.59,
Rene,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,55,64,483.1126271361,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,2,17,435.71428571429,
Ira,Blumberg,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,13,44,332.51078612322,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat5,1,15,425,
Ira,Blumberg,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,48,69,440.77105882353,
David,Mcnally,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,28,72,469.20056705878,
Ryan,Fitzgerald,CRCA Fort Lee Crit,2017-07-30,Men Cat5,10,32,443.28147805259,
Futoshi,Mukai,CRCA Fort Lee Crit,2017-07-30,Men Cat5,16,32,491.89735400751,
Toshiki,Manabe,CRCA Fort Lee Crit,2017-07-30,Men Cat5,19,32,516.20529198497,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,1,22,432.22216666667,
Ira,Blumberg,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,11,80,308.24264285714,
Justin,Inglis,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,25,80,352.65947619048,
Ryan,Fitzgerald,Mengoni Grand Prix,2017-07-23,Men Cat5,11,39,466.47864705882,
Futoshi,Mukai,Mengoni Grand Prix,2017-07-23,Men Cat5,16,39,490.42247058824,
David,Mcnally,Mengoni Grand Prix,2017-07-23,Men Cat4,5,74,375.70211337045,
Sean,Hill,Mengoni Grand Prix,2017-07-23,Men Cat4,33,74,468.4179069636,
Stephen,Bartlett,Mengoni Grand Prix,2017-07-23,Men Cat4,67,74,551.19986552891,
Robert,King,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 55+,7,14,395.97995282364,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat5,1,10,418.27933333333,
Andrew,Mcgee,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,27,91,385.32887878788,
David,Mcnally,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,59,91,487.00257575758,
Sean,Hill,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,61,91,493.35718181818,
Justin,Inglis,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,75,91,515.5983030303,
David,Mcnally,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,5,52,384.98197294172,
Sean,Hill,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,22,52,458.46723141874,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,1,12,464.14773529952,
Rene,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,14,35,372.28584313725,
Futoshi,Mukai,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,13,33,475.65111167397,
David,Mcnally,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,24,47,447.05,
Futoshi,Mukai,Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,11,32,465.40141442883,
Rene,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,11,41,325.8155,
Max,Davis,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Open Cat5,2,14,435.71428571429,
Ryan,Fitzgerald,Castelli New York City Cycling Series,2017-06-10,Men Cat5,4,42,417.03964705882,
Justin,Inglis,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,15,106,319.54904761905,
Sean,Hill,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,67,106,470.18703401361,
Brian,Quinn,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,69,106,475.98080272109,
David,Mcnally,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,104,106,565.78421768707,
Ira,Blumberg,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,35,97,337.98105437227,
Justin,Inglis,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,83,97,460.39945627728,
Rene,Herrera,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,94,97,460.39945627728,
Sean,Hill,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,26,87,438.99872506087,
David,Mcnally,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,57,87,532.54026413635,
Rene,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,11,17,388.044,
Rene,Herrera,Tour of Somerville,2017-05-29,Men Cat2/3,106,158,445.51914035088,
Rene,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,23,42,395.908,
Sean,Hill,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,30,59,448.42,
Gregory,Reeves,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,16,33,494.46675,
Ira,Blumberg,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,54,93,414.17224275362,
Rene,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,9,47,326.15782608696,
Gregory,Reeves,Bear Mountain Spring Classic,2017-05-13,Men Cat5,32,40,601.73859375,
Ira,Blumberg,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,35,53,395.63358974359,
Ira,Blumberg,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,35,52,405.68375,
Gregory,Reeves,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,25,44,505.96219113888,
Gregory,Reeves,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,48,77,545.40966287123,
Gregory,Fowlkes,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,15,26,394.69737179487,
Sean,Hill,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,26,26,463.30846153846,
Andrew,Mcgee,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,22,62,387.63875,
Sean,Hill,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,25,62,398.4575,
David,Mcnally,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,45,62,470.5825,
Ira,Blumberg,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,40,70,412.62495833333,
Rene,Herrera,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,56,70,455.43629166667,
Sean,Hill,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,49,84,444.4395,
David,Mcnally,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,68,84,510.06233333333,
Ryan,Fitzgerald,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,24,42,526.27482240901,
Sean,Hill,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,37,72,488.00608974359,
David,Mcnally,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,38,72,490.82969871795,
Rene,Herrera,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,91,97,485.41834077675,
Ira,Blumberg,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,48,62,431.0232688172,
Brian,Quinn,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,83,93,515.12230434783,
Gregory,Reeves,Castelli New York City Cycling Series,2017-04-15,Men Cat5,15,41,477.5,
Ryan,Fitzgerald,Castelli New York City Cycling Series,2017-04-15,Men Cat5,18,41,488.75,
Will,Horn,Castelli New York City Cycling Series,2017-04-15,Men Cat5,19,41,492.5,
Gregory,Reeves,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,11,51,414.31599975003,
Sean,Hill,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,26,65,434.69148071439,
David,Mcnally,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,39,65,472.12873081624,
Andrew,Mcgee,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,70,74,446.95202702703,
Robert,King,Cape May Time Trial,2017-04-9,Men Non  Bike B,11,17,473.93710154167,
Sean,Hill,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,16,48,417.9266875,
David,Mcnally,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,36,48,493.94515972222,
Ira,Blumberg,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,81,82,485.34108536585,
Andrew,Mcgee,CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,3,26,329.06458790056,
Gregory,Fowlkes,CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,9,26,375.13283516022,
Gregory,Reeves,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,24,60,486.53155555556,
Timothy,Dowling,FYBO Criterium,2017-03-5,Men Master 45+,12,25,415.19056770833,
