Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4 Senior Open,11,59341,Linda,Stark,ICE SPORTSWEAR Women's Racing,,237130,483.58,494.84298148148,
Women Cat 3/4 Senior Open,12,87282,Roberta,Cabrera,Team TIBCO II,,411760,575.81,504.97596296296,
Women Cat 3/4 Senior Open,13,24315,Lucia,Carreno,Major Motion Cycling Club,,248460,485.09,515.10894444444,
Women Cat 3/4 Senior Open,14,96704,Helin,Hernandez,OTR Racing,,422799,514.69,525.24192592593,
Women Cat 3/4 Senior Open,15,71964,Christine,Pai,Paramount Racing,,393914,458.7,535.37490740741,
Women Cat 3/4 Senior Open,16,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,498.76,545.50788888889,
Women Cat 3/4 Senior Open,17,43340,Rachel,Cross,Incycle Racing p/b Full Circle,,273279,454.28,555.64087037037,
Women Cat 3/4 Senior Open,18,92619,Andrea,Janikowski,Adobo Velo Racing Team,,432979,562.43,565.77385185185,
Women Cat 3/4 Senior Open,19,103273,Abagail,Mcrae,,,,350,575.90683333333,
Women Junior 15-18,1,37983,Rachel,Swan,Strive Racing,,319270,425.62,405.339,
Women Junior 15-18,2,24308,Hannah,Swan,Strive Racing,,311541,390.57,433.84266666667,
Women Junior 15-18,3,43342,Sarah,Swan,Strive Racing,,332934,534.94,462.34633333333,
Women Junior 15-18,4,24220,Moriah,Swan,Strive Racing,,311534,484.71,490.85,
Women Junior 15-18,5,24219,Courtney,Comer,Major Motion Development,,287901,496.99,519.35366666667,
Women Junior 15-18,6,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,593.92,547.85733333333,
Women Junior 9-14,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Junior 9-14,3,45208,Cheyenne,Comer,Major Motion Development,,297265,,,
Women Junior 9-14,4,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Junior 9-14,5,90582,Jesse,Gillingham,Team Rokform,,392516,,,
