First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Schaupp,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,4,22,279.64154545455,
Tommy,Lucas,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,7,22,314.49159090909,
Trevor,Ellsworth,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,10,22,349.34163636364,
Samuel,Cerruti,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,11,22,360.95831818182,
Tommy,Lucas,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,1,50,287.0705,
Trevor,Ellsworth,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,1,50,325.65766666667,
Tommy,Lucas,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,2,43,300.0919047619,
Tommy,Lucas,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,4,55,316.134,
Trevor,Ellsworth,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,24,81,406.3638700151,
Tim,Aiken,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,2,72,211.31338888889,
Tobin,Ortenblad, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,15,78,174.6535990991,
Bryan,Duke, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,63,78,248.59796621622,
Tobin,Ortenblad,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,20,74,181.22651448517,
Bryan,Duke,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,45,74,228.58702211377,
Tim,Aiken,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,5,60,254.1405942029,
Trevor,Ellsworth,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,13,60,294.50244927536,
Tommy,Lucas,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,20,60,329.81907246377,
Ian,Stowe,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,41,60,435.76894202899,
Samuel,Cerruti,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,51,60,471.08556521739,
Matt,Schaupp,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,59,60,471.08556521739,
Sarah,Ogden,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,11,24,474.72507680515,
Josie,Nordrum,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,13,24,487.91492319485,
Morgan,Tardy,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,21,24,540.67430875368,
Tobin,Ortenblad,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,26,78,181.69215384615,
Bryan,Duke,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,44,78,210.75938461538,
Tim,Aiken,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,5,46,256.58344927536,
Trevor,Ellsworth,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,12,46,293.60665217391,
Matt,Schaupp,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,25,46,380.87563043478,
Tommy,Lucas,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,28,46,380.87563043478,
Samuel,Cerruti,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,31,46,380.87563043478,
Tobin,Ortenblad,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,29,87,190.16440818311,
Bryan,Duke,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,40,87,208.65411734859,
Josie,Nordrum,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,13,15,518.0985158185,
Morgan,Tardy,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,10,16,585.78641666667,
Tobin,Ortenblad,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,12,97,181.092875,
Bryan,Duke,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,60,97,243.08870265152,
Trevor,Ellsworth,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,20,48,431.39871527778,
Trevor,Ellsworth,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,1,50,383.93052204163,
Trevor,Ellsworth,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,1,45,357.56925571612,
Tobin,Ortenblad,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,1,61,196.59083333333,
Matt,Schaupp,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,26,61,242.99847222222,
Samuel,Cerruti,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,30,61,250.42369444444,
Gabe,Multer,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,17,51,323.5453,
Trevor,Ellsworth,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,10,50,397.79300207896,
Tobin,Ortenblad,Topsport Stage Race - GC,2013-04-7,Men Cat 2,1,38,221.66839680813,
Bryan,Duke,Topsport Stage Race - GC,2013-04-7,Men Cat 2,2,38,224.2999757555,
Tim,Aiken,Topsport Stage Race - GC,2013-04-7,Men Cat 2,25,38,284.82629154497,
Matt,Schaupp,Topsport Stage Race - GC,2013-04-7,Men Cat 2,32,38,303.24734417655,
Samuel,Cerruti,Topsport Stage Race - GC,2013-04-7,Men Cat 3,2,28,292.73563443629,
Bryan,Duke,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,3,38,223.96177732771,
Tim,Aiken,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,16,38,275.96390854968,
Tobin,Ortenblad,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,24,38,275.96390854968,
Matt,Schaupp,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,29,38,295.12258847356,
Samuel,Cerruti,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,1,28,284.48933333333,
Tobin,Ortenblad,Topsport Stage Race - TT,2013-04-7,Men Cat 2,1,35,210.93430854409,
Bryan,Duke,Topsport Stage Race - TT,2013-04-7,Men Cat 2,2,35,214.66661469498,
Tim,Aiken,Topsport Stage Race - TT,2013-04-7,Men Cat 2,11,35,248.25737005292,
Matt,Schaupp,Topsport Stage Race - TT,2013-04-7,Men Cat 2,35,35,337.8327176741,
Samuel,Cerruti,Topsport Stage Race - TT,2013-04-7,Men Cat 3,6,26,318.19202672956,
Tobin,Ortenblad,Topsport Stage Race - RR,2013-04-6,Men Cat 2,1,38,203.41066666667,
Bryan,Duke,Topsport Stage Race - RR,2013-04-6,Men Cat 2,11,38,240.67696296296,
Tim,Aiken,Topsport Stage Race - RR,2013-04-6,Men Cat 2,33,38,322.66281481481,
Matt,Schaupp,Topsport Stage Race - RR,2013-04-6,Men Cat 2,37,38,337.56933333333,
Samuel,Cerruti,Topsport Stage Race - RR,2013-04-6,Men Cat 3,8,28,352.53448484848,
Trevor,Ellsworth,Copperopolis Road Race,2013-03-30,Men Cat 4,3,38,354.58545453,
Tommy,Lucas,Copperopolis Road Race,2013-03-30,Men Cat 3,6,54,290.55902949116,
Tim,Aiken,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,57,66,279.28847474747,
Matt,Schaupp,Bariani Road Race,2013-03-17,Men Cat 1/2,5,52,201.16752564103,
Tommy,Lucas,Bariani Road Race,2013-03-17,Men Cat 3,3,50,304.30311687167,
Gabe,Multer,Bariani Road Race,2013-03-17,Men Cat 3,10,50,323.48294258917,
Matt,Schaupp,Land Park Criterium,2013-03-16,Men Cat 1/2,16,73,205.91858170858,
Bryan,Duke,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,3,62,253.71641935484,
Matt,Schaupp,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,25,62,325.05603225806,
Bryan,Duke,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,8,39,208.76494736842,
Matt,Schaupp,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,27,39,285.13711403509,
Tim,Aiken,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,52,104,193.23969911873,
Robert,Evans,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,94,104,238.88861748391,
Gabe,Multer,Merco Cycling Classic,2013-03-3,Men Cat 3,27,59,365.74408728716,
Tommy,Lucas,Merco Cycling Classic,2013-03-3,Men Cat 3,49,59,429.42495472687,
Tim,Aiken,Merco Cycling Classic,2013-03-3,Men Pro 1/2,39,104,181.72464583333,
Robert,Evans,Merco Cycling Classic,2013-03-3,Men Pro 1/2,46,104,181.72464583333,
Trevor,Ellsworth,Merco Cycling Classic,2013-03-3,Men Cat 4,12,47,383.67513043478,
Stu,Bone,Merco Cycling Classic,2013-03-3,Men Cat 4,33,47,455.76933695652,
Robert,Evans,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,38,134,197.10473559787,
Tim,Aiken,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,82,134,220.9853326128,
Tommy,Lucas,Merco Cycling Classic ,2013-03-2,Men Cat 3,5,29,297.36703605859,
Gabe,Multer,Merco Cycling Classic ,2013-03-2,Men Cat 3,11,29,325.43081442344,
Trevor,Ellsworth,Merco Cycling Classic ,2013-03-2,Men Cat 4,3,29,354.40428571429,
Tim,Aiken,Merco Cycling Classic,2013-03-1,Men Pro 1/2,87,139,206.71061111111,
Robert,Evans,Merco Cycling Classic,2013-03-1,Men Pro 1/2,137,139,252.33005555556,
Tim,Aiken,Merco Cycling Classic,2013-02-28,Men Pro 1/2,63,140,180.31697619048,
Robert,Evans,Merco Cycling Classic,2013-02-28,Men Pro 1/2,119,140,234.60269047619,
Trevor,Ellsworth,Snelling Road Race,2013-02-23,Men Cat 4,90,93,501.60536192904,
Tommy,Lucas,Snelling Road Race,2013-02-23,Men Cat 3,3,91,324.78739608738,
Gabe,Multer,Snelling Road Race,2013-02-23,Men Cat 3,14,91,337.0096183096,
Bryan,Duke,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,14,112,180.98472619048,
Tim,Aiken,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,45,112,223.13771428571,
Robert,Evans,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,91,112,285.68730952381,
Trevor,Ellsworth,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,12,27,382.7331146117,
Ian,Stowe,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,16,27,408.4868853883,
Sarah,Ogden,Cherry Pie Criterium,2013-02-10,Women Junior  15-18,2,7,520.14582264568,
Morgan,Tardy,Cherry Pie Criterium,2013-02-10,Women Junior  15-18,4,7,553.47915597902,
Tommy,Lucas,Cherry Pie Criterium,2013-02-10,Men Junior  15-16,2,25,303.59840277778,
Matt,Schaupp,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,23,99,194.18007255454,
Trevor,Ellsworth,Cherry Pie Criterium,2013-02-10,Men Cat 4,27,67,422.54200505051,
Ian,Stowe,Cherry Pie Criterium,2013-02-10,Men Cat 5,7,50,443,
Tommy,Lucas,Cherry Pie Criterium,2013-02-10,Men Cat 3,3,66,280.59580599845,
Trevor,Ellsworth,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,9,74,374.26351148721,
Gabe,Multer,Knights Ferry Road Race,2013-02-2,Men Cat 3  ,11,24,358.10836464295,
Trevor,Ellsworth,San Bruno Mountain Hill Climb,2013-01-1,Men Junior  15-18,1,7,331.30691329248,
