First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Cook,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,33,44,479.14772727273,
Andrew,Moore,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,24,28,364.31166666667,
Bryce,Lowrey,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,2,50,351.31230434783,
Bryan,Lewis,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,32,50,458.88643478261,
Bryce,Lowrey,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,6,34,362.204,
Will,Canup,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,11,34,399.844,
Lucas,Farr,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,17,34,505.236,
Bryan,Lewis,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,26,34,505.236,
Kenneth,Kuan,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,5,28,446.42857142857,
Benjamin,Cosgro,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,13,28,489.28571428571,
Gregory,Ott,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,17,28,537.5,
Meagan,Green,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,22,22,712.04545454545,
Bryce,Lowrey,Carolina Cup,2013-09-8,Men Cat 4,3,51,377.54421333333,
Reuben,Han,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,30,52,458.90977123427,
Lucas,Farr,Giro di Coppi,2013-07-13,Men 4,16,59,404.657125,
Lucas,Farr,Road Warrior 50,2013-06-29,Men  Cat 4,68,62,512.64252162423,
Lucas,Farr,Poolesville Road Race,2013-05-11,Men 4,16,55,407.52996988021,
Tyler,Cloutier,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,97,165,334.86530365297,
Tyler,Cloutier,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,80,133,345.02168484848,
Isaac,Kaplan,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,115,133,413.11888484848,
Tyler,Cloutier,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,6,39,321.41039473684,
Lucas,Farr,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,10,33,381.25414583333,
Tyler,Cloutier,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,10,37,270.93983333333,
Lucas,Farr,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,19,33,482.5453125,
Kevin,Gottlieb,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,2,36,243.62172222222,
Tyler,Cloutier,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,13,36,286.94766666667,
Isaac,Kaplan,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,27,36,338.15105555556,
Lucas,Farr,Jefferson Cup Road Race,2013-04-7,Men Category4,3,52,357.59728564734,
David,Morris,Jefferson Cup Road Race,2013-04-7,Men Category4,51,52,492.82592694808,
Bryce,Lowrey,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,4,28,366.79453571429,
Tyler,Cloutier,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,18,28,341.555,
Robert,Benoit,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,20,29,581.10094751082,
Lucas,Farr,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,4,31,388.5185,
Bryce,Lowrey,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,6,31,399.85216666667,
Kevin,Gottlieb,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,2,25,238.66166666667,
Isaac,Kaplan,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,13,25,314.07033333333,
Lucas,Farr,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,3,22,375.66349046005,
Bryce,Lowrey,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,5,22,389.90173640949,
Kevin,Gottlieb,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,1,19,236.7820499258,
Isaac,Kaplan,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,6,19,266.19738934346,
Robert,Benoit,USNA Criterium,2013-03-23,Men CAT C Collegiate,21,28,577.78251413757,
Bryce,Lowrey,USNA Criterium,2013-03-23,Men CAT B Collegiate,10,25,413.58204166667,
Tyler,Cloutier,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,5,42,308.08504846343,
Tyler,Cloutier,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,6,52,300.11351923077,
Tyler,Cloutier,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,3,24,313.00551759055,
Kevin,Gottlieb,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,2,34,227.29229411765,
Tyler,Cloutier,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,12,34,288.17523529412,
Lucas,Farr,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,11,28,437.04806067739,
Lucas,Farr,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,19,28,437.04806067739,
Kevin,Gottlieb,Virginia Tech Cycling Classic,2013-03-2,Men A,1,34,247.86553735938,
Tyler,Cloutier,Virginia Tech Cycling Classic,2013-03-2,Men A,11,34,286.20933891269,
Isaac,Kaplan,Virginia Tech Cycling Classic,2013-03-2,Men A,16,34,305.38123968934,
Lucas,Farr,Virginia Tech Cycling Classic,2013-03-2,Men B,10,28,481.00664691041,
Bryce,Lowrey,Virginia Tech Cycling Classic,2013-03-2,Men B,12,28,409.85837983394,
Lucas,Farr,Virginia Tech Cycling Classic,2013-03-2,Men B,25,28,481.00664691041,
Lucas,Farr,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,14,36,399.47395984811,
Bryce,Lowrey,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,30,36,480.96170530219,
Callum,Ingram,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,44,48,363.544,
Lucas,Farr,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,9,36,395.23745383097,
Bryce,Lowrey,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,28,36,448.01523160875,
Marcos,Lazzarotto,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,17,20,295.49862444097,
Marcos,Lazzarotto,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,19,28,305.3338,
Marcos,Lazzarotto,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,13,88,210.93199086175,
Marcos,Lazzarotto,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,6,22,253.72260928736,
Marcos,Lazzarotto,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,9,53,223.21150929488,
Marcos,Lazzarotto,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,22,56,253.32281320502,
Marcos,Lazzarotto,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,21,124,209.67651628608,
Tyler,Cloutier,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,87,124,323.57552230381,
Marcos,Lazzarotto, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,56,105,274.29664811697,
Tyler,Cloutier, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,88,105,334.2210543345,
William,Suhring,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,15,26,505.11108157601,
Bryce,Lowrey,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,8,37,377.32335454603,
William,Suhring,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,3,33,429.87030543513,
Lucas,Farr,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,12,33,474.95368051255,
Lucas,Farr,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,27,36,460.54082222222,
William,Suhring,Mountaineer Classic,2012-04-15,Men Cat 5  ,3,22,425.74079763602,
Lucas,Farr,Mountaineer Classic,2012-04-15,Men Cat 5  ,10,22,483.49795503023,
Tyler,Cloutier,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,17,68,335.82188799379,
Will,Canup,Jefferson Cup Road Race,2012-04-1,Men Category4  ,67,88,452.99809041191,
Bryce,Lowrey,Jefferson Cup Road Race,2012-04-1,Men Category4  ,81,88,466.98987382309,
Tyler,Cloutier,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,8,51,301.09663345653,
Marcos,Lazzarotto,Duke University Race Weekend - Crit,2012-02-26,Men A  ,8,24,242.02372182237,
Tyler,Cloutier,Duke University Race Weekend - Crit,2012-02-26,Men B  ,2,28,359.50892857143,
Bryce,Lowrey,Duke University Race Weekend - Crit,2012-02-26,Men C  ,19,40,492.1500297566,
Marcos,Lazzarotto,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,16,33,215.56374382369,
Marcos,Lazzarotto,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,11,27,316.54861413038,
Callum,Ingram,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,24,27,366.54861413038,
Tyler,Cloutier,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,3,32,354.14045840119,
Bryce,Lowrey,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,24,37,522.0986343734,
David,Hodges,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,12,35,568.23529411765,
William,Suhring,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,14,35,578.82352941176,
Marcos maz,Lazzarotto,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,9,85,276.37144871795,
Marcos mazzo,Lazzarotto,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,8,85,289.52391869919,
Marcos maz,Lazzarotto,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,56,85,328.70647020751,
Marcos,Lazzarotto,Lost River Classic,2011-07-23,Men - CatP/1/2/3,16,34,241.54972964547,
Marcos mazzol,Lazzarotto,Poolesville Road Race,2011-05-14,Pro/1/2/3,11,67,185.29810384676,
Marcos,Lazzarotto,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,6,46,265.14617391304,
Patrick,Upchurch,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,26,36,552.12443390588,
Daniel,Watson,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,35,36,599.45537725379,
Marcos,Lazzarotto,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,13,61,307.04361846334,
Marcos,Lazzarotto,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,11,51,308.07400403267,
Marcos,Lazzarotto,Mountaineer Classic,2011-04-10,Men B Collegiate  ,2,24,331.97231944444,
Marcos,Lazzarotto,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,5,27,316.14706565657,
Marcos,Lazzarotto,Walton Park Criterium,2011-03-26,Men Cat 4   ,10,32,373.72313333333,
Callum,Ingram,Duke University Criterium,2011-03-6,Men A Collegiate  ,13,21,257.5,
Marcos,Lazzarotto,Duke University Criterium,2011-03-6,Men B Collegiate  ,7,42,316.02941176471,
Evan,Reynolds,Duke University Criterium,2011-03-6,Men B Collegiate  ,23,42,365.44117647059,
Zachary,Bradshaw,Duke University Criterium,2011-03-6,Men B Collegiate  ,43,42,,
Jeffrey,Demarest,Duke University Road Race,2011-03-5,Men C Collegiate  ,8,40,406.125,
David,Morris,Duke University Road Race,2011-03-5,Men C Collegiate  ,40,40,514.125,
Callum,Ingram,Duke University Road Race,2011-03-5,Men A Collegiate  ,6,28,231.25,
Marcos,Lazzarotto,Duke University Road Race,2011-03-5,Men B Collegiate  ,8,47,339.93865714938,
Zachary,Bradshaw,Duke University Road Race,2011-03-5,Men B Collegiate  ,23,47,353.6586701275,
Evan,Reynolds,Duke University Road Race,2011-03-5,Men B Collegiate  ,34,47,363.72001297812,
Marcos,Lazzarotto,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,14,49,302.72489364189,
Callum,Ingram,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,9,19,325.08311481183,
Zachary,Bradshaw,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,19,26,364.18004065875,
Marcos,Lazzarotto,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,11,35,332.01873254783,
Evan,Reynolds,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,29,35,396.75129537565,
Marcos,Lazzarotto,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,7,42,361.17647058824,
Evan,Reynolds,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,33,42,452.94117647059,
Alan,Vaughn,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,22,53,493.47826086957,
David,Morris,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,30,53,519.5652173913,
Marcos,Lazzarotto,Tidewater Winter Classic TT,2011-02-19,Men B   ,8,33,364.04728542755,
Evan,Reynolds,Tidewater Winter Classic TT,2011-02-19,Men B   ,32,33,461.91856398588,
Callum,Ingram,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,23,32,271.42857142857,
Marcos,Lazzarotto,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,9,40,325.57338235294,
Evan,Reynolds,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,38,40,,
Jeffrey,Demarest,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,37,47,,
Callum,Ingram,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,13,33,254.96175757576,
Marcos,Lazzarotto,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,24,44,372.96875,
Evan,Reynolds,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,27,44,382.8125,
Will,Canup,Jefferson Cup Road Race,2010-03-28,Men 4   ,51,87,409.76744186047,
David,Morris,Jefferson Cup Road Race,2010-03-28,Men 4   ,72,87,439.76744186047,
Ted,Karch,Jefferson Cup Road Race,2010-03-28,Men 5   ,37,41,537.5,
Adam,Winck,College Championships - Road Race,2009-05-8,Div I Men,32,136,275.61854166667,
Cate,Mclean,College Championships - Road Race,2009-05-8,Div I Women,65,68,,
