First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Jimenez,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,19,20,303.67766666667,
Debbie,Milne,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,1,14,360.42266666667,
Aaron,Burleson,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,8,24,284.67490909091,
Hank,Booth,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,27,28,348.35466666667,
Zachary,Nave,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,60,72,371.35551388889,
Debbie,Milne,Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,1,12,360.42266666667,
Aaron,Burleson,Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,6,19,287.844625,
Hank,Booth,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,23,25,348.64405,
Michael,Palevo,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,44,44,332.744,
Jacob,Hill,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,1,19,225.92716666667,
Shane,Braley,Perry Roubaix,2014-03-22,Men PRO12  ,3,22,225.41024242424,
Debbie,Milne,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,10,37,327.23504705233,
Debbie,Milne,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,2,20,358.39835,
Erik,Peterson,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,17,34,331.50081372549,
Conor,Schunk,Greenville Spring Series,2014-03-2,Men Cat 3  ,24,57,371.20462415671,
Conor,Schunk,Greenville Spring Series,2014-03-2,Men Junior  1-18,10,49,335.06029626822,
Andrew,Weaver,Greenville Spring Series,2014-03-2,Men Junior  1-18,15,49,369.25686417881,
Parker,Kyzer,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,8,79,188.73851282051,
Mauro,Rato,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,30,79,245.06641025641,
Aaron,Burleson,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,33,79,252.74748717949,
Jacob,Hill,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,36,79,260.42856410256,
Oscar,Jimenez,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,46,79,286.03215384615,
Debbie,Milne,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,2,32,323.71328125,
Conor,Schunk,Greenville Spring Series,2014-03-1,Men Cat 3  ,39,77,375.83,
Andrew,Weaver,Greenville Spring Series,2014-03-1,Men Cat 3  ,63,77,418.39113907297,
Alec,Whyte,Greenville Spring Series,2014-03-1,Men Cat 4  ,43,58,493.91186273809,
Parker,Kyzer,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,11,95,173.34725817253,
Jacob,Hill,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,18,95,189.90750662637,
Mauro,Rato,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,46,95,256.14850044176,
Carlos,Norena,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,64,95,298.73199646593,
Andrew,Crater,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,81,95,338.94974271099,
Oscar,Jimenez,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,93,95,367.33874006044,
Debbie,Milne,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,1,19,421.08285115634,
Erik,Peterson,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,36,42,428.35176013413,
Andrew,Weaver,Greenville Spring Series,2014-02-23,Men Cat 3  ,36,36,434.10229758747,
Conor,Schunk,Greenville Spring Series,2014-02-23,Men Junior  1-18,8,50,310.96396,
Alec,Whyte,Greenville Spring Series,2014-02-23,Men Junior  1-18,20,50,404.72132,
Parker,Kyzer,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,11,59,200.84632183908,
Aaron,Burleson,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,38,59,273.2683908046,
Oscar,Jimenez,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,51,59,308.13827586207,
Jacob,Hill,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,54,59,316.18517241379,
Andrew,Crater,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,58,59,326.91436781609,
Andrew,Bailey,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,24,38,350.7412706875,
Zachary,Nave,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,28,38,371.3848539375,
Jennifer,Caicedo,Swamp Classic - Crit,2014-02-23,Women Coll Wom A  ,1,9,405.942,
Debbie,Milne,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,9,40,371.46103548316,
Erik,Peterson,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,32,47,373.69419417802,
Andrew,Weaver,Greenville Spring Series,2014-02-22,Men Cat 3  ,31,59,379.99432978109,
Alec,Whyte,Greenville Spring Series,2014-02-22,Men Cat 4  ,12,64,408.252609375,
Parker,Kyzer,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,11,101,198.52300830505,
Aaron,Burleson,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,67,101,290.68079667798,
Jacob,Hill,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,71,101,297.26349584747,
Carlos,Norena,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,80,101,312.07456897884,
Andrew,Crater,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,81,101,313.72024377121,
Oscar,Jimenez,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,89,101,326.8856421102,
E.,Julian cabra,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,96,101,338.40536565681,
Andrew,Bailey,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,26,35,367.36325490196,
Zachary,Nave,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,35,35,423.60566666667,
Jennifer,Caicedo,Swamp Classic - RR,2014-02-22,Women Coll Wom A  ,3,9,432.253,
Andrew,Bailey,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,3,20,259.81932559596,
Zachary,Nave,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,15,20,369.02796101986,
Jennifer,Caicedo,Swamp Classic - TT,2014-02-22,Women Coll Wom A  ,4,8,498.40203406539,
Debbie,Milne,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,5,26,388.3041534344,
Erik,Peterson,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,5,36,270.16052976025,
Alec,Whyte,Greenville Spring Series,2014-02-16,Men Junior  1-18,13,37,378.60422064774,
Andrew,Weaver,Greenville Spring Series,2014-02-16,Men Junior  1-18,36,37,588.7313748314,
Aaron,Burleson,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,32,67,256.53627272727,
Oscar,Jimenez,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,52,67,304.57354545455,
Parker,Kyzer,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,57,67,316.58286363636,
Carlos,Norena,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,62,67,328.59218181818,
Debbie,Milne,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,2,24,350.31091666667,
Andrew,Weaver,Greenville Spring Series,2014-02-15,Men Cat 3  ,17,27,390.17519230769,
Conor,Schunk,Greenville Spring Series,2014-02-15,Men Cat 3  ,27,27,452.12583333333,
Alec,Whyte,Greenville Spring Series,2014-02-15,Men Cat 4  ,26,41,482.67447704964,
Andrew,Weaver,Greenville Spring Series,2014-02-15,Men Junior15-18  1,7,12,426.585,
Andrew,Crater,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,14,39,240.18211913968,
Oscar,Jimenez,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,23,39,274.16608623638,
Parker,Kyzer,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,38,39,330.80603139755,
Debbie,Milne,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,1,20,386.68766666667,
Erik,Peterson,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,10,39,278.13153642924,
Andrew,Weaver,Greenville Spring Series,2014-02-9,Men Cat 3  ,38,53,385.59692942595,
Alec,Whyte,Greenville Spring Series,2014-02-9,Men Junior  1-18,15,45,404.02605888844,
Andrew,Weaver,Greenville Spring Series,2014-02-9,Men Junior  1-18,40,45,624.94462486205,
Parker,Kyzer,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,6,50,205.83174226152,
Aaron,Burleson,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,26,50,263.44471130762,
Oscar,Jimenez,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,33,50,283.60925047376,
Andrew,Crater,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,40,50,303.77378963989,
Debbie,Milne,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,42,50,309.5350865445,
Carlos,Norena,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,47,50,323.93832880603,
Shane,Braley,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,30,53,313.15398039192,
Debbie,Milne,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,5,14,416.55492857143,
Erik,Peterson,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,4,24,276.32241998729,
Alec,Whyte,Greenville Spring Series,2014-02-8,Men Cat 4  ,19,45,440.08887878788,
Andrew,Weaver,Greenville Spring Series,2014-02-8,Men Junior15-18  15,5,31,299.62748888889,
Alec,Whyte,Greenville Spring Series,2014-02-8,Men Junior15-18  15,25,31,593.2866,
Parker,Kyzer,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,8,46,230.6818115942,
Oscar,Jimenez,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,32,46,295.1565942029,
Andrew,Crater,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,40,46,316.6481884058,
Aaron,Burleson,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,44,46,327.39398550725,
E.,Julian cabra,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,45,46,330.08043478261,
Zachary,Nave,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,46,46,332.76688405797,
