First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamilton,Reinbold,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,21,22,669.10140909091,
Samuel,Janisch,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,1,31,384.03283333333,
Anthony,Grisa,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,12,31,452.01075555556,
Ryan,Lemke,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,20,31,501.44924444444,
Russ,Kempka,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,4,19,344.25888888889,
Paul,Dryden,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,7,19,369.65444444444,
Ryan,Schmeling,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,25,40,373.85583333333,
Claire,Kudlata,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,6,13,617.47983333333,
Cedella,Janczak,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,11,37,477.60688888889,
Jodie,Prestine,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,18,37,540.95086111111,
Kiana,Janczak,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,22,37,577.14741666667,
Emma,Polenske,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,23,37,586.19655555556,
Traci,Elliott,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,26,37,613.34397222222,
Martina,Walling,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,31,37,658.58966666667,
Isabella,Feldbruegge,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,35,37,694.78622222222,
Noah,Kirchner,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,31,32,466.91714583333,
Skyler,Schmitt,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,12,20,578.93111666667,
Connor,Polenske,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,17,20,645.0117,
Hamilton,Reinbold,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,18,20,658.22781666667,
Josie,Talbot,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,1,42,247.93697222222,
Samantha,Schneider,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,4,42,264.45454761905,
Skylar,Schneider,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,7,42,280.97212301587,
Rachel,Langdon,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,16,42,330.52484920635,
Samuel,Janisch,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,6,35,408.28070588235,
Anthony,Grisa,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,13,35,448.20946078431,
Paul,Dryden,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,4,26,329.66769230769,
Russ,Kempka,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,7,26,349.76538461538,
James,Mauck,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,19,26,430.15615384615,
Ryan,Schmeling,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,27,27,393.99816666667,
Jennifer,Koch,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,5,33,426.43475,
Jodie,Prestine,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,12,33,496.01197916667,
Cedella,Janczak,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,19,33,565.58920833333,
Sarah,Muench,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,21,33,585.46841666667,
Jennifer,Picciolo,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,22,33,595.40802083333,
Traci,Elliott,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,24,33,615.28722916667,
Kiana,Janczak,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,28,33,655.04564583333,
Skylar,Schneider,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,1,50,253.35147222222,
Josie,Talbot,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,3,50,264.08037962963,
Samantha,Schneider,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,4,50,269.44483333333,
Rachel,Langdon,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,16,50,333.81827777778,
Samuel,Janisch,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,4,68,398.01904545455,
Anthony,Grisa,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,67,68,523.85064646465,
Paul,Dryden,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,1,37,317.6365,
Russ,Kempka,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,10,37,358.17325,
James,Mauck,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,14,37,376.18958333333,
Henry,Lutz,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,3,56,296.98364285714,
Ryan,Schmeling,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,45,56,396.45314285714,
Jennifer,Picciolo,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,8,41,437.18687387576,
Jennifer,Koch,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,11,41,462.23067221212,
Cedella,Janczak,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,22,41,554.05793277879,
Janell,Brock,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,23,41,562.40586555758,
Jodie,Prestine,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,24,41,570.75379833636,
Sarah,Muench,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,26,41,587.44966389394,
Traci,Elliott,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,28,41,604.14552945152,
Kiana,Janczak,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,30,41,620.84139500909,
Emma,Polenske,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,36,41,670.92899168182,
Samantha,Schneider,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,3,53,258.11105128205,
Josie,Talbot,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,5,53,268.28513034188,
Skylar,Schneider,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,10,53,293.72032799145,
Rachel,Langdon,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,13,53,308.9814465812,
Samuel,Janisch,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,16,58,403.71020689655,
Anthony,Grisa,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,26,58,444.99934482759,
Ryan,Lemke,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,47,58,531.70653448276,
Paul,Dryden,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,6,42,336.08258730159,
Russ,Kempka,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,14,42,366.20379365079,
James,Mauck,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,30,42,426.44620634921,
Ryan,Schmeling,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,40,56,394.11374404762,
Noah,Kirchner,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,53,56,439.45271428571,
Jodie,Prestine,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,14,28,538.24295238095,
Sarah,Muench,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,18,28,585.27114285714,
Traci,Elliott,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,23,28,644.05638095238,
Jennifer,Picciolo,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,27,28,691.08457142857,
Josie,Talbot,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,3,57,295.93523809524,
Samantha,Schneider,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,9,57,315.38095238095,
Skylar,Schneider,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,12,57,325.10380952381,
Rachel,Langdon,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,14,57,331.58571428571,
Samuel,Janisch,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,4,39,391.53066666667,
Ryan,Lemke,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,16,39,445.07266666667,
Ryan,Lemke,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,20,39,462.92,
Anthony,Grisa,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,28,39,498.61466666667,
Paul,Dryden,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,4,38,314.73821052632,
Russ,Kempka,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,10,38,349.96263157895,
James,Mauck,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,24,38,432.15294736842,
Ryan,Schmeling,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,25,34,378.63934313725,
Noah,Kirchner,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,30,34,400.82458823529,
Skylar,Schneider,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,3,68,274.38250757576,
Rachel,Langdon,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,17,68,387.70789393939,
Josie,Talbot,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,19,68,403.89723484848,
Caroline,Baur,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,31,68,428.18124621212,
Samantha,Schneider,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,40,68,428.18124621212,
Skylar,Schneider,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,3,40,305.48219979653,
Samantha,Schneider,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,8,40,325.94867010691,
Josie,Talbot,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,12,40,338.22855229314,
Rachel,Langdon,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,16,40,354.60172854144,
Caroline,Baur,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,31,40,416.00113947258,
Ralph,Rufo,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,3,31,347.21085714286,
Henry,Lutz,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,4,31,352.57578571429,
Noah,Kirchner,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,21,31,443.77957142857,
Samuel,Janisch,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,23,31,454.50942857143,
Skyler,Schmitt,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,2,13,513.51222222222,
Claire,Kudlata,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,7,13,649.79,
Jason,Reetz,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,13,13,813.32333333333,
Henry,Lutz,Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,9,19,369.42469047619,
Jennifer,Koch,Hollander/Benelux Sussex Criterium,2017-06-11,Women ,4,13,448.86646666667,
Jodie,Prestine,Hollander/Benelux Sussex Criterium,2017-06-11,Women ,8,13,518.27353333333,
Jennifer,Picciolo,Hollander/Benelux Sussex Criterium,2017-06-11,Women ,11,13,570.32883333333,
James,Mauck,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,10,19,417.11,
Ryan,Lemke,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,18,19,496.842,
Hunter,Schmitt,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,6,9,524.0315,
Alex,Kaswan,Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,9,9,584.096,
Martina,Walling,Hollander/Benelux Sussex Criterium,2017-06-11,Women Junior 15-18,2,4,,
Hunter,Schmitt,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,20,30,500.59166666667,
Skyler,Schmitt,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,27,30,549.713,
Kevin,Schmitt,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,30,30,570.765,
Skylar,Schneider,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,1,82,258.19316666667,
Samantha,Schneider,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,4,82,281.12092813051,
Josie,Talbot,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,5,82,288.76351528513,
Caroline,Baur,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,18,82,388.11714829512,
Rachel,Langdon,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,25,82,418.68749691358,
Paul,Dryden,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,9,22,337.6396,
Russ,Kempka,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,1,15,315.79766666667,
James,Mauck,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,5,15,362.28471428571,
Ryan,Lemke,LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,14,15,466.88057142857,
Samuel,Janisch,LAPT Criterium,2017-06-10, Category 3/4,6,19,393.15203703704,
Connor,Polenske,LAPT Criterium,2017-06-10,Junior 9-14,1,7,552.603,
Claire,Kudlata,LAPT Criterium,2017-06-10,Junior 9-14,4,7,651.03,
Patrick,Jungenblut,LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,5,21,306.04641666667,
Janell,Brock,LAPT Criterium,2017-06-10,Women ,6,12,500,
Jodie,Prestine,LAPT Criterium,2017-06-10,Women ,7,12,524.112,
Emma,Polenske,LAPT Criterium,2017-06-10,Women Junior 15-18,1,3,,
Martina,Walling,LAPT Criterium,2017-06-10,Women Junior 15-18,3,3,,
Traci,Elliott,LAPT Criterium,2017-06-10,Women  Category 4/5,2,5,,
Samuel,Janisch,LAPT Criterium,2017-06-10, Category 4/5,3,27,386.93623266444,
Hunter,Schmitt,LAPT Criterium,2017-06-10, Category 4/5,11,27,449.87849665552,
Skyler,Schmitt,LAPT Criterium,2017-06-10, Category 4/5,22,27,536.42410964326,
Kevin,Schmitt,LAPT Criterium,2017-06-10, Category 4/5,27,27,583.63080763657,
Samantha,Schneider,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,3,74,272.67516666667,
Skylar,Schneider,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,4,74,280.75908333333,
Rachel,Langdon,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,14,74,361.59825,
Caroline,Baur,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,43,74,426.26958333333,
Skylar,Schneider,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,3,27,296.72417672687,
Rachel,Langdon,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,8,27,348.85878521073,
John,Lutz,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,10,40,383.98233333333,
Jennifer,Picciolo,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,4,26,479.08588273709,
Traci,Elliott,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,11,26,535.94464125863,
Ryan,Schmeling,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,10,57,349.66844444444,
Samuel,Janisch,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,12,57,357.81861728395,
Ralph,Rufo,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,53,57,524.89716049383,
Henry,Lutz,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,2,30,295.05492307692,
Ryan,Schmeling,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,20,30,391.24253846154,
Skylar,Schneider,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,2,30,294.62935274621,
Josie,Talbot,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,4,30,312.47839157197,
Rachel,Langdon,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,15,30,410.64810511364,
Skylar,Schneider,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,2,30,283.415484375,
Josie,Talbot,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,4,30,303.220453125,
Rachel,Langdon,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,13,30,392.3428125,
Henry,Lutz,Quad Cities Criterium,2017-05-29,Men Cat 3,10,49,340.87052083333,
Noah,Kirchner,Quad Cities Criterium,2017-05-29,Men Cat 3,43,49,458.745375,
Henry,Lutz,Quad Cities Criterium,2017-05-29,Men Cat 3,47,49,476.60520138889,
James,Mauck,Concordia University Crit,2017-05-28,Masters 35+ Category 3/4,2,6,353.905,
Russ,Kempka,Concordia University Crit,2017-05-28,Masters 35+ Category 3/4,3,6,377.765,
Alex,Kaswan,Concordia University Crit,2017-05-28,Junior 15-18 Open,4,4,,
Ralph,Rufo,Concordia University Crit,2017-05-28, Category 3/4,1,6,350.52959103564,
Ryan,Schmeling,Concordia University Crit,2017-05-28, Category 3/4,4,6,409.21598505939,
Emma,Polenske,Concordia University Crit,2017-05-28,Women Junior 15-18 Open,2,2,,
Patrick,Jungenblut,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,2,23,276.2025,
Ryan,Schmeling,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,17,23,411.065,
Cedella,Janczak,Concordia University Crit,2017-05-28,Women  Open,1,9,457.81,
Kiana,Janczak,Concordia University Crit,2017-05-28,Women  Open,3,9,521.2015,
Connor,Polenske,Concordia University Crit,2017-05-28,Junior 9-14 Open,2,8,552.9475,
Hamilton,Reinbold,Concordia University Crit,2017-05-28,Junior 9-14 Open,3,8,581.435,
Claire,Kudlata,Concordia University Crit,2017-05-28,Junior 9-14 Open,4,8,609.9225,
Corbett,Reinbold,Concordia University Crit,2017-05-28, Category 4/5,11,14,518.87092888889,
John,Lutz,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,10,46,404.97755072464,
John,Lutz,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,16,20,443.53333333333,
Henry,Lutz,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,6,62,316.67449462366,
Noah,Kirchner,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,58,62,503.03550537634,
Samantha,Schneider,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,1,104,270.4,
Skylar,Schneider,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,17,104,312.25534615385,
Rachel,Langdon,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,25,104,323.7286025641,
Karlee,Gendron,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,36,104,339.50433012821,
Caroline,Baur,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,79,104,401.17308333333,
Russ,Kempka,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,3,17,361.09488888889,
James,Mauck,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,9,17,440.00255555556,
Ryan,Schmeling,Palmyra Road Race,2017-05-27, Category 3/4,14,23,417.82980729119,
Emma,Polenske,Palmyra Road Race,2017-05-27,Women Junior 15-18 Open,1,2,,
Martina,Walling,Palmyra Road Race,2017-05-27,Women Junior 15-18 Open,2,2,,
Janell,Brock,Palmyra Road Race,2017-05-27,Women  Open,9,14,514.85558904642,
Jodie,Prestine,Palmyra Road Race,2017-05-27,Women  Open,10,14,530.49794404417,
Connor,Polenske,Palmyra Road Race,2017-05-27,Junior 9-14 Open,2,7,559.8780270865,
Hamilton,Reinbold,Palmyra Road Race,2017-05-27,Junior 9-14 Open,3,7,600.36507317729,
Hunter,Schmitt,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,37,47,502.2453015873,
Skyler,Schmitt,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,13,30,549.4988,
Kendra,Schmitt,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,21,21,788.51883333333,
John,Lutz,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,17,23,451.36704545455,
Henry,Lutz,Snake Alley Criterium,2017-05-27,Men Cat 3,12,62,335.79951724138,
Noah,Kirchner,Snake Alley Criterium,2017-05-27,Men Cat 3,51,62,464.37775862069,
Richard,Freeman iii,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,8,17,468.62,
Richard,Freeman iii,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,1,14,412.93228015873,
Richard,Freeman iii,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,2,14,409.81567960821,
Jodie,Prestine,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,9,17,469.34,
Patrick,Jungenblut,NEW Omnium ,2017-05-14,Elite Pro/Cat 1/2/3,4,5,,
Skyler,Schmitt,NEW Omnium - Sunday Crit,2017-05-14,Men Junior 9-14 Open,2,5,,
Patrick,Jungenblut,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,6,12,330.65,
Hunter,Schmitt,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,21,26,516.781,
Skyler,Schmitt,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,26,26,562.87675,
Hunter,Schmitt,NEW Omnium - Sunday Crit,2017-05-14,Men Junior 15-18 Open,7,7,694.90127473197,
Jodie,Prestine,NEW Omnium - Sunday Crit,2017-05-14,Women  Open,2,5,,
Jennifer,Picciolo,NEW Omnium - Sunday Crit,2017-05-14,Women  Open,3,5,,
Noah,Kirchner,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,8,18,429.88020833333,
Patrick,Jungenblut,NEW Omnium - TT,2017-05-13, Pro/Cat 1/2/3,3,5,,
Patrick,Jungenblut,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,10,14,364.12966666667,
Traci,Elliott,NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,5,8,584.765,
Jennifer,Picciolo,NEW Omnium - Saturday Crit,2017-05-13,Women  Open,2,3,,
Jodie,Prestine,NEW Omnium - Saturday Crit,2017-05-13,Women  Open,3,3,,
Noah,Kirchner,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,15,16,483.44625,
Sarah,Drilias,NEW Omnium - Saturday Crit,2017-05-13,Women Masters 35+ Open,2,2,,
Hamilton,Reinbold,La Crosse Omnium - Crit,2017-05-7,Men Junior 13-14 Open,12,14,643.39033333333,
Martina,Walling,La Crosse Omnium - Crit,2017-05-7,Women Junior 15-16 Open,3,3,,
Cedella,Janczak,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,16,29,450.37742857143,
Jodie,Prestine,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,22,29,491.312,
Henry,Lutz,La Crosse Omnium - Crit,2017-05-7, Category 3,3,43,325.52155555556,
Ralph,Rufo,La Crosse Omnium - Crit,2017-05-7, Category 3,19,43,397.85,
Jake,Tarnowski,La Crosse Omnium - Crit,2017-05-7, Category 3,36,43,474.69897222222,
Ryan,Schmeling,La Crosse Omnium - Crit,2017-05-7, Category 3,39,43,483.74002777778,
Kiana,Janczak,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,5,21,531.8255075,
James,Mauck,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,10,29,381.39154761905,
Russ,Kempka,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,11,29,386.51823809524,
John,Lutz,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,14,29,401.89830952381,
Claire,Kudlata,La Crosse Omnium - Crit,2017-05-7,Women Junior 9-12 Open,1,9,617.55,
Richard,Freeman iii,Race For Humanity - RR,2017-05-6,Men Cat 4,1,15,392.29483333333,
Richard,Freeman iii,Race For Humanity - Crit,2017-05-6,Men Cat 4,5,13,454.5333,
Claire,Kudlata,La Crosse Omnium - RR,2017-05-6,Women Junior 9-12 Open,2,8,635.92144225694,
Martina,Walling,La Crosse Omnium - RR,2017-05-6,Women Junior 15-16 Open,3,3,,
Hamilton,Reinbold,La Crosse Omnium - RR,2017-05-6,Men Junior 9-14 Open,10,12,649.72175,
Cedella,Janczak,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,12,32,445.91296428571,
Jodie,Prestine,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,22,32,541.73641666667,
Henry,Lutz,La Crosse Omnium - RR,2017-05-6, Category 3,6,38,348.01682142857,
Ryan,Schmeling,La Crosse Omnium - RR,2017-05-6, Category 3,29,38,505.89196428571,
Jake,Tarnowski,La Crosse Omnium - RR,2017-05-6, Category 3,32,38,505.89196428571,
Ralph,Rufo,La Crosse Omnium - RR,2017-05-6, Category 3,33,38,505.89196428571,
Kiana,Janczak,La Crosse Omnium - RR,2017-05-6,Women  Category 4,16,20,668.37439791667,
Russ,Kempka,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,9,36,372.74699869316,
James,Mauck,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,18,36,407.81193472297,
John,Lutz,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,19,36,411.70803872628,
Claire,Kudlata,La Crosse Omnium - TT,2017-05-5,Women Junior 9-12 Open,1,6,641.6033625,
Martina,Walling,La Crosse Omnium - TT,2017-05-5,Women Junior 15-16 Open,2,2,,
