Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4  ,15,54681,Maria,Santiago,Durango Wheel Club,0:49:04,376546,554,518.0053287811,
Women Cat 3/4  ,16,56662,Jessica,D'amato,Naked Women's Racing,0:49:05,275202,550,528.30387190934,
Women Cat 3/4  ,17,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,0:49:14,338506,447.88,538.60241503758,
Women Cat 3/4  ,18,51873,Rebecca,Heck,Team Primal Racing/McDonald Audi,0:49:45,363324,522.85714285714,548.90095816582,
Women Cat 3/4  ,19,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,0:49:53,311466,533.75060096154,559.19950129406,
Women Cat 3/4  ,20,42983,Shannon,Castle,PAA/REMAX,0:50:12,252525,521.28575319428,569.4980444223,
Women Cat 3/4  ,21,54612,Jill,Janov,New Mexico Spokettes Racing Team,0:50:19,117385,444,579.79658755055,
Women Cat 3/4  ,22,51872,Molly,Vanrheen,Team Primal Racing/McDonald Audi,0:51:01,367572,516.42857142857,590.09513067879,
Women Cat 3/4  ,23,51875,Breeze,Brown,Team Primal,0:51:11,363254,551.07142857143,600.39367380703,
Women Cat 3/4  ,24,51876,Michelle,Maxwell,Team Primal Racing/McDonald Audi Women's Racing,0:52:37,305270,548.57142857143,610.69221693527,
Women Cat 3/4  ,25,56663,Tina,Kempin,Crested Butte Builders/ Brick Oven Pizzeria,0:52:45,161363,550,620.99076006351,
Women Cat 3/4  ,26,13064,Ruth,Kostur,,0:53:34,289739,595.71062190096,631.28930319175,
Women Cat 3/4  ,27,54610,Jennifer,Robinson,Sports Systems MountainTop Cycling,0:53:49,309984,403,641.58784631999,
Women Cat 3/4  ,28,54682,Dorothy,Dare,,0:56:10,370735,576,651.88638944823,
Women Cat 3/4  ,29,54689,Heather,Farrell,Scalo Veloce,1:00:24,72612,664,662.18493257647,
Women Cat 3/4  ,30,56664,Karen,Hess,Team Dudegirl,1:01:09,348674,550,672.48347570472,
Women Pro/Cat 1/2  ,1,38924,Kristin,Armstrong savola,Exergy TWENTY12,0:37:13,137044,297.59,253.40850881857,
Women Pro/Cat 1/2  ,2,8539,Alison,Powers,NOW and Novartis for MS,0:39:18,98704,298.54297230082,256.65088350362,
Women Pro/Cat 1/2  ,3,21169,Carmen,Small,Optum p/b Kelly Benefit Strategies,0:39:24,229709,295.67,259.89325818867,
Women Pro/Cat 1/2  ,4,25734,Tara,Whitten,Team TIBCO,0:39:59,334434,298.25,263.13563287372,
Women Pro/Cat 1/2  ,5,56657,Jasmin,Glaisser,Colavita-espnW Pro Cycling,0:40:01,,350,266.37800755877,
Women Pro/Cat 1/2  ,6,53862,Anne samplonius,Now and novartis for ms,NOW and Novartis for MS,0:40:31,223053,317.90178902736,269.62038224382,
Women Pro/Cat 1/2  ,7,12272,Jade,Wilcoxson,Optum p/b Kelly Benefit Strategies,0:40:41,255887,304.85,272.86275692887,
Women Pro/Cat 1/2  ,8,16221,Alison,Starnes,Exergy TWENTY12,0:40:42,266806,314.52,276.10513161393,
Women Pro/Cat 1/2  ,9,56656,Calle,Williams,Columbian National Team,0:40:51,,350,279.34750629898,
Women Pro/Cat 1/2  ,10,8543,Olivia,Dillon,NOW and Novartis for MS,0:41:03,232172,349.71,282.58988098403,
Women Pro/Cat 1/2  ,11,8562,Andrea,Dvorak,Exergy TWENTY12,0:41:07,190817,342.68,285.83225566908,
Women Pro/Cat 1/2  ,12,17501,Emily,Kachorek,Primal/MapMyRide Women's racing,0:41:07,167636,331.69949885067,289.07463035413,
Women Pro/Cat 1/2  ,13,10738,Jessica,Cutler,Primal/MapMyRide Women's racing,0:41:18,158992,334.34,292.31700503918,
Women Pro/Cat 1/2  ,14,23073,Tayler,Wiles,Exergy TWENTY12,0:41:28,289582,345.71,295.55937972423,
Women Pro/Cat 1/2  ,15,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies,0:41:30,255006,309.93,298.80175440928,
Women Pro/Cat 1/2  ,16,16217,Lindsay,Myers,Team TIBCO,0:41:46,272063,339.86496143641,302.04412909433,
Women Pro/Cat 1/2  ,17,17502,Elizabeth,Newell,NOW and Novartis for MS,0:41:57,252152,336.3,305.28650377939,
Women Pro/Cat 1/2  ,18,56658,Heather,Logan springer,Exergy TWENTY12,0:42:02,,350,308.52887846444,
Women Pro/Cat 1/2  ,19,8547,Robin,Farina,NOW and Novartis for MS,0:42:12,205968,321.24,311.77125314949,
Women Pro/Cat 1/2  ,20,33277,Veronique,Fortin,Team TIBCO,0:42:14,,317.26921902099,315.01362783454,
Women Pro/Cat 1/2  ,21,19586,Lauren,Hall,Team TIBCO,0:42:26,262479,321.33,318.25600251959,
Women Pro/Cat 1/2  ,22,20344,Kathryn,Donovan,FCS|ROUSE p/b Mr. Restore,0:42:43,266674,354.49,323.11956454717,
Women Pro/Cat 1/2  ,23,536,Kathryn,Bertine,Colavita-espnW Pro Cycling,0:42:44,251928,327.47206984863,323.11956454717,
Women Pro/Cat 1/2  ,24,44346,Kathryn,Hunter,Landis/Trek,0:42:52,337604,341.01457841796,327.98312657474,
Women Pro/Cat 1/2  ,25,38928,Julie,Emmerman,Landis/Trek,0:43:13,121552,336.18,331.2255012598,
Women Pro/Cat 1/2  ,26,27408,Moriah,Macgregor,Colavita-espnW Pro Cycling,0:43:21,377733,336.78,336.08906328737,
Women Pro/Cat 1/2  ,27,25105,Anna,Sanders,FCS|ROUSE p/b Mr. Restore,0:43:23,279796,362.7,336.08906328737,
Women Pro/Cat 1/2  ,28,53796,Courteney,Lowe,Optum p/b Kelly Benefit Strategies,0:43:29,347152,310.55315372921,340.95262531495,
Women Pro/Cat 1/2  ,29,38931,Jennifer,Weinbrecht,Primal/MapMyRide Women's racing,0:43:39,267997,352.09,345.81618734253,
Women Pro/Cat 1/2  ,30,41265,Jamie,Dinkins,Colavita-espnW Pro Cycling,0:43:41,229620,335.68560256241,345.81618734253,
Women Pro/Cat 1/2  ,31,123808,Emma,Grant,Optum p/b Kelly Benefit Strategies,0:43:45,481904,331.52867067958,350.6797493701,
Women Pro/Cat 1/2  ,32,23833,Lex,Albrecht,Optum p/b Kelly Benefit Strategies,0:43:52,380330,334.22116841361,353.92212405515,
Women Pro/Cat 1/2  ,33,38095,Pascale,Schnider,Exergy TWENTY12,0:44:01,,370.37734189425,357.1644987402,
Women Pro/Cat 1/2  ,34,32645,Melanie,Colavito,Landis/Trek,0:44:09,196731,345.71,360.40687342526,
Women Pro/Cat 1/2  ,35,45897,Loren,Rowney,FCS|ROUSE p/b Mr. Restore,0:44:14,402576,315.95412192291,363.64924811031,
Women Pro/Cat 1/2  ,36,56659,Amy,Charity,Steamboat Velo p/b MOOTS,0:44:23,363583,350,368.51281013788,
Women Pro/Cat 1/2  ,37,19272,Anna,Barensfeld,Optum p/b Kelly Benefit Strategies,0:44:25,234148,345.71,368.51281013788,
Women Pro/Cat 1/2  ,38,46544,Catherine,Johnson,Panache,0:44:37,185214,379.69721157073,373.37637216546,
Women Pro/Cat 1/2  ,39,45163,Julie,Cutts,FCS|ROUSE p/b Mr. Restore,0:44:44,236645,377.70975857875,378.23993419304,
Women Pro/Cat 1/2  ,40,539,Mary,Zider,Colavita-espnW Pro Cycling,0:44:46,212025,323.08642638695,378.23993419304,
Women Pro/Cat 1/2  ,41,20350,Leah,Guloien,Colavita-espnW Pro Cycling,0:44:51,334,376.96713884867,384.72468356314,
Women Pro/Cat 1/2  ,42,13860,Alisha,Welsh,Primal/MapMyRide Women's racing,0:44:53,276369,330.23,384.72468356314,
Women Pro/Cat 1/2  ,43,15590,Mary,Elizabeth maroon,FCS|ROUSE p/b Mr. Restore,0:44:58,219555,397.54545553108,389.58824559072,
Women Pro/Cat 1/2  ,44,28573,Devon,Gorry,NOW and Novartis for MS,0:45:15,210903,348.48,392.83062027577,
Women Pro/Cat 1/2  ,45,6566,Jacquelyn,Crowell,Exergy TWENTY12,0:45:28,185441,319.11943262684,397.69418230334,
Women Pro/Cat 1/2  ,46,20332,Christina,Smith,NOW and Novartis for MS,0:45:29,217750,354.0502609104,397.69418230334,
Women Pro/Cat 1/2  ,47,2984,Amy,Mcguire,FCS|ROUSE p/b Mr. Restore,0:45:33,221594,401.90783350058,402.55774433092,
Women Pro/Cat 1/2  ,48,25744,Kasey,Clark,Primal/MapMyRide Women's racing,0:45:36,219698,356.37,405.80011901597,
Women Pro/Cat 1/2  ,49,6591,Natalie,Koch,Landis/Trek,0:45:39,287336,375.17955195771,409.04249370102,
Women Pro/Cat 1/2  ,50,1094,Joanie,Caron,Colavita-espnW Pro Cycling,0:46:40,400067,352.78155577001,412.28486838607,
Women Pro/Cat 1/2  ,51,16224,Liza,Rachetto,Primal/MapMyRide Women's racing,0:47:03,145511,356.91426347038,415.52724307113,
Women Pro/Cat 1/2  ,52,45164,Rachel,Cieslewicz,Canyon Bicycles,0:47:22,168989,399.1,418.76961775618,
Women Pro/Cat 1/2  ,53,20339,Amy,Dombroski,FCS|ROUSE p/b Mr. Restore,0:47:37,246803,350,422.01199244123,
Women Pro/Cat 1/2  ,54,6804,Kimberley,Turner,Naked Women's Racing,0:48:47,260140,407.7,425.25436712628,
Women Pro/Cat 1/2  ,55,42184,Caitlin,Laroche,Landis/Trek,0:49:14,366797,480.42467948718,428.49674181133,
Women Pro/Cat 1/2  ,56,39164,Kaelly,Simpson,FCS|ROUSE p/b Mr. Restore,0:49:54,290436,409.80501686767,431.73911649638,
