Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,77,39256,Chris,Demarchi,,,9156,205.53,305.29869134324,
Men Pro/Cat 1/2 Senior,78,24387,Efren,Flores,,,261831,323.27,307.63676408224,
Women Cat 1/2/3 Senior,1,20344,Kathryn,Donovan,,,266674,331.9,319.01633333333,
Women Cat 1/2/3 Senior,2,3288,Unknown,Rider,,,91005,361.98,328.69340740741,
Women Cat 1/2/3 Senior,3,28503,Holly,Breck,,,317802,363.96,338.37048148148,
Women Cat 1/2/3 Senior,4,73239,Melina,Berrecker,,,,400,348.04755555556,
Women Cat 1/2/3 Senior,5,42615,Karen,Meske,,,245326,439.17,357.72462962963,
Women Cat 1/2/3 Senior,6,38692,Kate,Wilson,,,258361,405.46,367.4017037037,
Women Cat 1/2/3 Senior,7,45901,Jenny,Rios,,,395794,317.87,377.07877777778,
Women Cat 1/2/3 Senior,8,20343,Morgan,Kapp,,,186865,378.16,386.75585185185,
Women Cat 1/2/3 Senior,9,42614,Rebecca,Siegel,,,285569,409.32,396.43292592593,
Women Cat 1/2/3 Senior,10,46308,Crystal,Howard,,,128775,458.07,406.11,
Women Cat 1/2/3 Senior,11,21212,Vikki,Appel,,,256922,469.24,415.78707407407,
Women Cat 1/2/3 Senior,12,71438,Erin,Gunn,,,382681,400,425.46414814815,
Women Cat 1/2/3 Senior,13,46303,Michelle,Ignash,,,259220,452.78,435.14122222222,
Women Cat 1/2/3 Senior,14,45899,Joy,Mcculloch,,,218863,379.63,444.8182962963,
Women Cat 1/2/3 Senior,15,46302,Dara,Rogers,,,30385,452.06,454.49537037037,
Women Cat 1/2/3 Senior,16,57757,Amy,Rice,,,361077,418.51942923372,464.17244444444,
Women Cat 1/2/3 Senior,17,38468,Angela,Patterson,,,180041,556.69,473.84951851852,
Women Cat 1/2/3 Senior,18,25747,Lisa,Campbell,,,287503,406.11,483.52659259259,
Women Cat 1/2/3 Senior,19,46298,Trina,Jacobson,,,197383,425.3,493.20366666667,
Women Cat 1/2/3/4/5 Junior 15-18,1,43340,Rachel,Cross,,,273279,,,
Women Cat 1/2/3/4/5 Junior 15-18,2,24220,Moriah,Swan,,,311534,,,
Women Cat 1/2/3/4/5 Junior 15-18,3,43341,Lauren,Stack,,,336404,,,
Women Cat 1/2/3/4/5 Junior 15-18,4,43342,Sarah,Swan,,,332934,,,
Women Cat 3/4 Senior,1,54306,Jennifer,Whalen,,,352592,535.88,376.11933333333,
Women Cat 3/4 Senior,2,38692,Kate,Wilson,,,258361,405.46,379.64537777778,
Women Cat 3/4 Senior,3,71438,Erin,Gunn,,,382681,350,383.17142222222,
Women Cat 3/4 Senior,4,46303,Michelle,Ignash,,,259220,452.78,386.69746666667,
Women Cat 3/4 Senior,5,21212,Vikki,Appel,,,256922,469.24,390.22351111111,
Women Cat 3/4 Senior,6,71440,Jacqueline,Dunn,,,386673,350,393.74955555556,
Women Cat 3/4 Senior,7,57760,Trudi,Schindler,,,267658,451.44610178938,397.2756,
Women Cat 3/4 Senior,8,60129,Kelli,Samuelson,,,377662,555.94,400.80164444444,
Women Cat 3/4 Senior,9,72080,Renee',Fenstermacher,,,263843,350,404.32768888889,
Women Cat 3/4 Senior,10,45589,Alice,Case,,,370838,564.26,407.85373333333,
Women Cat 3/4 Senior,11,73253,Vanessa,Snapp,,,352016,350,411.37977777778,
Women Cat 3/4 Senior,12,71441,Cheryl,Sweeney,,,394001,350,414.90582222222,
Women Cat 3/4 Senior,13,57757,Amy,Rice,,,361077,418.51942923372,418.43186666667,
Women Cat 3/4 Senior,14,53378,Jennifer,Gill,,,368591,475.67,421.95791111111,
Women Cat 3/4 Senior,15,73254,Jill,Haynie,,,392780,350,425.48395555556,
Women Cat 3/4 Senior,16,71951,Christina,Carranza,,,365731,350,429.01,
Women Cat 3/4 Senior,17,21220,Leslie,Leaming,,,348028,590.52631578947,432.53604444444,
Women Cat 3/4 Senior,18,59341,Linda,Stark,,,237130,518.08,436.06208888889,
Women Cat 3/4 Senior,19,53379,Tiffany,Meyers,,,288965,609.85,439.58813333333,
Women Cat 3/4 Senior,20,71952,Molly,Murphy,,,393211,350,443.11417777778,
Women Cat 3/4 Senior,21,49135,Erin,Miller,,,333810,496.68,446.64022222222,
Women Cat 3/4 Senior,22,22295,Lisa,Bowerman,,,307003,350,450.16626666667,
Women Cat 3/4 Senior,23,57767,Christina,Ricafort,,,287089,422.99301282051,453.69231111111,
Women Cat 3/4 Senior,24,53800,Svetla,Marshall,,,366019,626.53,457.21835555556,
Women Cat 3/4 Senior,25,73255,Catherine,Wolf,,,,350,460.7444,
Women Cat 3/4 Senior,26,72398,Olga,Lyssanova,,,395759,350,464.27044444444,
Women Cat 3/4 Senior,27,24220,Moriah,Swan,,,311534,591.64,467.79648888889,
Women Cat 3/4 Senior,28,38468,Angela,Patterson,,,180041,556.69,471.32253333333,
Women Cat 3/4 Senior,29,54928,Hani,Lou,,,376069,580.52,474.84857777778,
Women Cat 3/4 Senior,30,72722,Kim,Boehler,,,396706,350,478.37462222222,
Women Cat 3/4 Senior,31,45273,Beatrice,Dormoy,,,219340,429.01,481.90066666667,
