Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 50+                                        ,46,1439,Michael,Mccusker,Northampton Cycling Club,3:02:03,218226,432.45738636364,502.50940008935,
Master 50+                                        ,47,786,Peter,Saloom,Competitive Edge Racing Team,3:02:03,,453.30600649351,502.50940008935,
Master 50+                                        ,48,1440,David,Kliger,Cafeteros Cycling Club,3:02:03,61493,494.82894736842,502.50940008935,
Master 50+                                        ,49,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,3:06:55,262078,460.44835536777,513.19543221754,
Master 50+                                        ,50,1441,Michael,Goodrich,GMBC Catamount,3:06:55,,450,513.19543221754,
Master 50+                                        ,51,818,Ken,Coleman,Housatonic Wheel Club,3:06:55,199626,460.55017821141,513.19543221754,
Master 50+                                        ,52,1048,Alan,Lesage,GMBC/Catamount,3:07:04,185190,448.12215909091,520.31945363634,
Master 50+                                        ,53,1442,Robert,Licho,Boston Scientific Cycling Club,3:07:13,48802,450,523.88146434573,
Master 50+                                        ,54,1055,Robert,Massicotte,CyclePath Markham,3:10:37,,450,527.44347505513,
Master 50+                                        ,55,482,Bill,Aalerud,unattached,3:11:01,282939,472.44318181818,531.00548576453,
Master 50+                                        ,56,1443,Peter,Lawler,,3:13:04,283961,450,534.56749647392,
Master 50+                                        ,57,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,3:13:55,196464,366.17580584708,538.12950718332,
Master 50+                                        ,58,1444,Ron,Livingston,Main Line Cycling - BiKyle,3:22:38,,445.517228739,541.69151789272,
Master 50+                                        ,59,1056,Joseph,Driscoll,,3:23:22,283911,450,547.03453395681,
Master 50+                                        ,60,1445,Harold,Schmidt,Team Placid Planet,3:23:22,,507.5,547.03453395681,
Master 50+                                        ,61,1446,Stephen,Bugbee,BCA/VOMAX,3:25:36,249789,450,561.2825767944,
Master 50+                                        ,DNF,1447,John w,Garrett,Asheville Bicycle Racing Club,,,,,
Master 50+                                        ,DNF,799,Brian,Rafferty,Deno's Wonder Wheel,,169430,,,
Master 50+                                        ,DNF,1448,Sid,Noyes,ZTeam,,54640,,,
Master 50+                                        ,DNF,1449,Jon joseph,Rude,NEBC/Cycle Loft/Devonshire Dental,,,,,
Master 50+                                        ,DNF,444,Jeffrey,Carney,NHCC/Team NH MCRA,,200851,,,
Pro/1/2 Men                                       ,1,1285,Bruno,Langlois,?quipe Volkswagen,2:21:43,400671,85,125.87814153439,
Pro/1/2 Men                                       ,2,493,William,Dugan,CCB/Volkswagen,2:21:43,203975,144.27579365079,126.2610281767,
Pro/1/2 Men                                       ,3,1257,Ian,Holt,US Armed Forces,2:21:43,178103,150,126.64391481901,
Pro/1/2 Men                                       ,4,1294,Jamie,Riggs,TEAM ONTARIO,2:21:46,,150,127.02680146133,
Pro/1/2 Men                                       ,5,906,Justin,Lindine,TARGETRAINING,2:21:46,205717,164.63611111111,127.40968810364,
Pro/1/2 Men                                       ,6,1247,Lisban,Quintero,CRCA/FOUNDATION,2:21:46,220839,90,127.79257474595,
Pro/1/2 Men                                       ,7,1245,Karl,Menzies,HealthNet/Maxxis,2:21:46,286482,150,128.17546138826,
Pro/1/2 Men                                       ,8,2422,Jacob,Keough,Kelly Benefit Strategies/LSV,2:21:46,195634,170,128.55834803057,
Pro/1/2 Men                                       ,9,1019,Ron,Larose iii,CCNS / Pedal Power,2:21:46,247736,244.11836144427,128.94123467288,
Pro/1/2 Men                                       ,10,1407,Eric,Schildge,Fiordifrutta,2:21:46,206020,152.40625,129.32412131519,
Pro/1/2 Men                                       ,11,94,Chris,Worden,CCB/Volkswagen,2:21:46,191069,182.15006350335,129.7070079575,
Pro/1/2 Men                                       ,12,1291,Colin,Sandberg,Hershey Cancer Institute-GPOA p/b Transcore,2:21:46,119361,89.852941176471,130.08989459982,
Pro/1/2 Men                                       ,13,1408,Alex,Bhogal,MAZURCOACHING.COM,2:21:46,,189.2380952381,130.47278124213,
Pro/1/2 Men                                       ,14,1409,Sean,Coleman,'US Armed Forces Cycling Team,2:21:46,121299,150,130.85566788444,
Pro/1/2 Men                                       ,15,1258,Nick,Keough,CRCA/Sakonnet,2:21:46,,190.58333333333,131.23855452675,
Pro/1/2 Men                                       ,16,1251,Mathew,Bell,Team Ontario,2:21:46,,204.59183673469,146.36257689804,
Pro/1/2 Men                                       ,17,487,Jake,Hollenbach,CCB/Volkswagen,2:21:46,189818,149.34077380952,146.36257689804,
Pro/1/2 Men                                       ,18,1298,Benjamin,Coleman,BikeReg.com Cycling,2:21:46,159690,201.83602224674,146.36257689804,
Pro/1/2 Men                                       ,19,1013,Matthew,O'keefe,CCB/Volkswagen,2:21:46,83528,160.125,146.36257689804,
Pro/1/2 Men                                       ,20,1252,Kenneth,Young,'US Armed Forces Cycling Team,2:21:46,233138,150,146.36257689804,
Pro/1/2 Men                                       ,21,1268,Geoffroy,Dussault,Sports Bazar,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,22,126241,David,Nelson,JBCA/ Cycling Cemter,2:21:46,486579,150,146.36257689804,
Pro/1/2 Men                                       ,23,1260,John,Eisinger,Legacy Energy Cycling Team,2:21:46,202079,150,146.36257689804,
Pro/1/2 Men                                       ,24,1279,Tim,Srenaski,Tokyo Joes,2:21:46,208544,150,146.36257689804,
Pro/1/2 Men                                       ,25,1280,Charles,Bryer,TEAM ONTARIO,2:21:46,353722,150,146.36257689804,
Pro/1/2 Men                                       ,26,513,Austin,Roach,Princeton University Cycling,2:21:46,255885,240.44242425231,146.36257689804,
Pro/1/2 Men                                       ,27,1256,Hugo,Houle,GARNEAU-CROCS,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,28,1275,Benoit,Lussier,CIBC/Wood Gundy,2:21:46,,160.125,146.36257689804,
Pro/1/2 Men                                       ,29,1277,Michael,Joanisse,Garneau-Crocs,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,30,1296,Matt,Deluco,Euro-sports.ca/Foodery,2:21:46,477974,150,146.36257689804,
Pro/1/2 Men                                       ,31,1261,Issac,Howe,NorEast Cycling,2:21:46,201456,150,146.36257689804,
Pro/1/2 Men                                       ,32,1411,Keir,Plaice,Team RACE Pro,2:21:46,,93.823529411765,146.36257689804,
Pro/1/2 Men                                       ,33,1265,Glenn,Murray,Kelly Benefit Strategies/LSV Amateur Racing,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,34,514,Christopher,Hong,Kelly Benefit Strategies/LSV Amateur Racing,2:21:46,239322,160.125,146.36257689804,
Pro/1/2 Men                                       ,35,1412,Craig,Luekens,TARGETRAINING,2:21:46,205074,145.68326330532,146.36257689804,
Pro/1/2 Men                                       ,36,1276,Nathaniel,Ward,TARGETRAINING,2:21:46,217857,194.41360544218,146.36257689804,
Pro/1/2 Men                                       ,37,1413,Jonathan,Prosser,Team Ontario,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,38,521,J gabriel,Lloyd,TARGETRAINING,2:21:46,202639,150,146.36257689804,
Pro/1/2 Men                                       ,39,1244,Francois,Parisien,Team Race Pro,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,40,1272,Peter,Bell,MetLife p/b unlose.it,2:21:46,199984,195.01759169884,146.36257689804,
Pro/1/2 Men                                       ,41,1288,Kyle,Fry,TEAM ONTARIO,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,42,1016,Colin,Murphy,Kenda/Raleigh Cycling Team,2:21:46,207152,180.65293451696,146.36257689804,
Pro/1/2 Men                                       ,43,974,Charles,Mccarthy,MetLife p/b unlose.it,2:21:46,99405,172.44818433446,146.36257689804,
Pro/1/2 Men                                       ,44,8489,Adam,St germain,TARGETRAINING,2:21:46,0193706,183.95027616903,146.36257689804,
Pro/1/2 Men                                       ,45,306,Matthew,Johnson,CRCA/Empire Cycling Team,2:21:46,52098,133.12603560655,146.36257689804,
Pro/1/2 Men                                       ,46,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,2:21:46,120392,172.30739659646,146.36257689804,
Pro/1/2 Men                                       ,47,1414,Scott,Rainsford,Wakatipu Cycling Club,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,48,1246,Andrew,Randell,Symmetrics,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,49,1415,Adrian,Hegyvary,Hagens-Berman LLP,2:21:46,148088,150,146.36257689804,
Pro/1/2 Men                                       ,50,1262,Mathieu,Toulouse,EVA-Devinci,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,51,1416,Alejandro,Guzman,CRCA/FOUNDATION,2:21:46,238008,175.67567567568,146.36257689804,
Pro/1/2 Men                                       ,52,1289,Bryan,Mcvey,JBCA/Cycling Center,2:21:46,230,150,146.36257689804,
Pro/1/2 Men                                       ,53,1417,Peter,Horn,JBCA/Cycling Center,2:21:46,145882,163.25892857143,146.36257689804,
Pro/1/2 Men                                       ,54,1418,John,Minutrn,CRCA/Empire Cycling Team,2:21:46,,92.279411764706,146.36257689804,
Pro/1/2 Men                                       ,55,308,Gavriel,Epstein,CRCA/Sakonnet,2:21:46,179451,150,146.36257689804,
Pro/1/2 Men                                       ,56,512,William,Nowak,TARGETRAINING,2:21:46,258778,193.91891891892,146.36257689804,
Pro/1/2 Men                                       ,57,502,Toby,Marzot,Fiordifrutta,2:21:46,,165.28807814992,146.36257689804,
Pro/1/2 Men                                       ,58,4037,Michael,Margarite,CRCA/Empire Cycling Team,2:21:46,211807,149.03125,146.36257689804,
Pro/1/2 Men                                       ,59,1274,Bryson,Bowers,Jet Fuel,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,60,494,Aidan,Charles,Nerac,2:21:46,164128,160.80494228942,146.36257689804,
Pro/1/2 Men                                       ,61,1419,Dan,Hoffman,Westwood Velo,2:21:46,,236.21983590734,146.36257689804,
Pro/1/2 Men                                       ,62,525,James,Driscoll,FiordiFrutta,2:21:46,163112,122.14530812325,146.36257689804,
Pro/1/2 Men                                       ,63,1266,Jonathan bing,Knight,Hagens Berman,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,64,505,Alister,Ratcliff,Fiordifrutta,2:21:46,193797,184.06862745098,146.36257689804,
Pro/1/2 Men                                       ,65,1295,Lang,Reynolds,Hagens Berman LLP,2:21:46,168449,150,146.36257689804,
Pro/1/2 Men                                       ,66,1263,Christian,Deshaies,?quipe Volkswagen,2:21:46,,105.29411764706,146.36257689804,
Pro/1/2 Men                                       ,67,1267,William,Goodfellow,Volkswagen,2:21:46,553425,150,146.36257689804,
Pro/1/2 Men                                       ,68,1420,Jordan,Smitter,Priority Health U23,2:21:46,236759,150,146.36257689804,
Pro/1/2 Men                                       ,69,507,Lee,Rosenthal,TARGETRAINING,2:21:46,152244,166.99404761905,146.36257689804,
Pro/1/2 Men                                       ,70,1284,Chris,Rozdilsky,Fiordifrutta,2:21:46,,150.14512383901,146.36257689804,
Pro/1/2 Men                                       ,71,1421,Luc,Dionne,CIBC-Wood Gundy,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,72,1255,Josh,Dillon,Fiordifrutta,2:21:46,132,149.6392995356,146.36257689804,
Pro/1/2 Men                                       ,73,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,2:21:46,179613,191.89713968802,146.36257689804,
Pro/1/2 Men                                       ,74,506,Amos,Brumble,ccb/volkswagon,2:21:46,5230,184.73553200379,146.36257689804,
Pro/1/2 Men                                       ,75,497,Jason,Baer,Kenda/Raleigh Cycling Team,2:21:46,71022,183.33768315018,146.36257689804,
Pro/1/2 Men                                       ,76,1290,Damien,Colfer,Mechanical Services/Cycle Mania,2:21:46,159160,194.28138154266,146.36257689804,
Pro/1/2 Men                                       ,77,1253,Caleb,Fairly,VMG-Felt,2:21:46,185361,150,146.36257689804,
Pro/1/2 Men                                       ,78,1422,Matt,White,FiordiFrutta,2:21:46,179919,164.36293859649,146.36257689804,
Pro/1/2 Men                                       ,79,1273,Kevin,Wolfson,FT / IF pb Lionette's,2:21:46,126022,175.40559103059,146.36257689804,
Pro/1/2 Men                                       ,80,492,Dan,Cassidy,CCB,2:21:46,190683,155.71929824561,146.36257689804,
Pro/1/2 Men                                       ,81,989,Jonathan,Bruno,FT / IF pb Lionette's,2:21:46,159158,111.47058823529,146.36257689804,
Pro/1/2 Men                                       ,82,503,Jonathan,Awerbuch,NorEast,2:21:46,206355,179.61538461538,146.36257689804,
Pro/1/2 Men                                       ,83,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,2:21:46,137167,173.70178571429,146.36257689804,
Pro/1/2 Men                                       ,84,1304,Alan,Adams,Hagens Berman LLP,2:21:46,198136,150,146.36257689804,
Pro/1/2 Men                                       ,85,1302,Cameron,Cogburn,ChrisCookies.com/Swan Cycles/FLCC,2:21:46,235379,271.60064935065,146.36257689804,
Pro/1/2 Men                                       ,86,519,Jason,Beerman,Kenda/Raleigh Cycling Team,2:21:46,,174.44736842105,146.36257689804,
Pro/1/2 Men                                       ,87,1423,Eric,Boily,?quipe Volkswagen,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,88,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,2:21:46,199084,178.40306525072,146.36257689804,
Pro/1/2 Men                                       ,89,339,Stephen,Weller,Fiordifrutta Elite Cycling Team,2:21:46,178236,191.2120825603,146.36257689804,
Pro/1/2 Men                                       ,90,1292,Christopher,Berbert,NCVC/Inova Health System,2:21:46,,150,146.36257689804,
Pro/1/2 Men                                       ,91,972,Joshua,Bartlett,Land Rover-ORBEA,2:21:46,156797,150,146.36257689804,
Pro/1/2 Men                                       ,92,1424,Antoine,Matteau,Garneau-Crocs Ogilvy renault,2:21:46,,160.125,146.36257689804,
Pro/1/2 Men                                       ,93,1286,Cheyne,Hoag,CRCA/Sakonnet,2:21:46,221557,182,146.36257689804,
Pro/1/2 Men                                       ,94,1249,Nick,Friesen,GS Mengoni,2:24:34,301204,108.97977941176,161.67804259049,
Pro/1/2 Men                                       ,95,1425,Ugo,Lapierre,2 Peers,2:24:34,,145.21875,161.67804259049,
Pro/1/2 Men                                       ,96,509,Scott,Dolmat-connell,MetLife p/b unlose.it,2:26:58,172838,185.86179130258,162.82670251743,
Pro/1/2 Men                                       ,97,845,David,Freifelder,Westwood Velo/Trade Manage Racing,2:26:58,200872,262.03125,162.82670251743,
Pro/1/2 Men                                       ,98,1300,Chris,Hillier,,2:26:58,210990,450,162.82670251743,
Pro/1/2 Men                                       ,99,1426,Domenic,Valela,,2:26:58,,150,162.82670251743,
Pro/1/2 Men                                       ,100,975,Michael,Rea,,2:27:04,214496,150,163.7839191232,
Pro/1/2 Men                                       ,101,304,Tim,Mitchell,Flatbread-Ottercreek Cycling,2:31:13,137395,150,164.16680576552,
Pro/1/2 Men                                       ,102,1293,Landen,Wark-acebo,Inside Out Sports,2:32:34,237597,150,164.74113572898,
Pro/1/2 Men                                       ,103,984,Corey,Masson,MetLife p/b unlose.it,2:32:34,231692,191.35998427939,164.74113572898,
Pro/1/2 Men                                       ,104,955,Colin,Jaskiewicz,CCB/Volkswagen,2:32:52,218049,148.88806344906,165.50690901361,
Pro/1/2 Men                                       ,105,962,Brad,Sheehan,MetLife p/b unlose.it,2:32:52,146426,184.69571987401,165.50690901361,
Pro/1/2 Men                                       ,106,520,Morgan,Macleod,Mechanical Services/Cycle Mania,2:32:57,184179,235.66117740081,166.27268229823,
Pro/1/2 Men                                       ,107,5801,Russell,Langley,Battley HARLEY-DAVIDSON/Sonoma Wine Bar,2:32:57,105456,150,166.27268229823,
Pro/1/2 Men                                       ,108,1299,Zach,Garrett,US Armed Forces,2:33:17,180662,150,166.84701226169,
Pro/1/2 Men                                       ,109,1427,Alex,Cox,Freddie Fu Cycling,2:43:15,207002,268.37837837838,168.18711550978,
Pro/1/2 Men                                       ,110,1259,William,Jacobus,'US Armed Forces Cycling Team,2:43:15,207593,99.791666666667,168.18711550978,
Pro/1/2 Men                                       ,111,1278,Toby,Walch,Kenda/Raleigh Cycling Team,2:43:15,,179.74517322955,168.18711550978,
Pro/1/2 Men                                       ,112,1297,David,Hoyle,TARGETRAINING,2:43:15,223454,204.37484020635,168.18711550978,
Pro/1/2 Men                                       ,113,1303,Andrew,Bradbury,Team Ontario,2:43:15,,150,168.18711550978,
Pro/1/2 Men                                       ,114,1428,Eugene,Boronow,GS Mengoni,2:43:15,57369,150,168.18711550978,
Pro/1/2 Men                                       ,115,309,Adam,Carr,Colavita Racing New England,2:46:11,208854,254.84165984166,170.2929920425,
Pro/1/2 Men                                       ,116,1429,Joel,Sidhu,Team ULTRALNK,2:46:11,,150,170.2929920425,
Pro/1/2 Men                                       ,117,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,2:46:11,242898,165.70621063878,170.2929920425,
Pro/1/2 Men                                       ,118,965,Matt,Rossman,NorEast,2:46:11,195297,190.6209077381,170.2929920425,
Pro/1/2 Men                                       ,119,74307,Karl michael,Rahn,CRCA/Empire Cycling Team,2:46:11,92839,191.97426470588,170.2929920425,
Pro/1/2 Men                                       ,120,1283,Chris,Judy,US Armed Forces,2:52:40,,150,171.63309529059,
Pro/1/2 Men                                       ,121,1301,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lion,2:52:40,64190,199.44434275131,171.63309529059,
Pro/1/2 Men                                       ,122,1431,Vincent,Scalia,NOREAST,2:57:27,213405,192.25656140835,172.97319853867,
Pro/1/2 Men                                       ,123,504,Eric,Tremble,Kenda/Raleigh Cycling Team,2:21:48,212585,161.69326520889,172.97319853867,
Pro/1/2 Men                                       ,124,910,Eneas,Freyre,TARGETRAINING,2:21:48,146736,139.85699400123,172.97319853867,
Pro/1/2 Men                                       ,125,1250,Sheldon,Deeny,CRCA/Empire Cycling Team,2:21:48,162195,150,172.97319853867,
Pro/1/2 Men                                       ,126,1264,Eli,Richbourg,Hershey Cancer Institute-GPOA p/b Transcore,2:21:48,,150,172.97319853867,
Pro/1/2 Men                                       ,127,1432,Brandon,Throop,MAZURCOACHING.COM,2:24:34,,181.50793650794,174.69618842908,
Pro/1/2 Men                                       ,DNF,1433,Steven,Van vooren,JBCA/Cycling Center,,,,,
Pro/1/2 Men                                       ,DNF,1434,Guillaume,Boivin,EVA-Devinci,,230520,,,
Pro/1/2 Men                                       ,DNF,526,Christopher,Kohnle,CCNS/Pedal Power,,186430,,,
Pro/1/2/3 Women                                   ,1,1098,Julianne,Fiocca,Velossimo Presented by Jack and Adam's,3:05:17,202459,400,336.32885304659,
Pro/1/2/3 Women                                   ,2,993,Kathryne,Carr,Sunapee/ S&W Racing Team,3:05:36,219262,404.79502688172,340.07421463209,
Pro/1/2/3 Women                                   ,3,532,Anna,Mcloon,Colavita Racing New England,3:05:36,258368,325.06538461538,343.81957621758,
Pro/1/2/3 Women                                   ,4,29832,Sara,Bresnick,Pedalpowercoaching.com/ Landrys Bicycles,3:05:36,,387.04301075269,347.56493780308,
Pro/1/2/3 Women                                   ,5,1094,Joanie,Caron,Equipe Cascades,3:05:36,400067,400,351.31029938857,
Pro/1/2/3 Women                                   ,6,1092,Sarah,Maguire,Bissell,3:05:36,263583,400,355.05566097407,
Pro/1/2/3 Women                                   ,7,533,Kathleen,Billington,CONNECTICUT COAST CYCLING,3:05:36,172658,344.61538461538,358.80102255956,
Pro/1/2/3 Women                                   ,8,1088,Jennnifer,Stephenson,Ultralink,3:05:36,,400,362.54638414506,
Pro/1/2/3 Women                                   ,9,545,Rose,Long,UVM cycling,3:05:36,252583,443.40053763441,366.29174573055,
Pro/1/2/3 Women                                   ,10,1104,Caryl,Gale,CRCA-Comedy Central-Sids,3:05:36,60259,453.27336641853,370.03710731604,
Pro/1/2/3 Women                                   ,11,1087,Katheryn,Curi-mattis,Webcor Builders Cycling Team,3:05:36,,400,373.78246890154,
Pro/1/2/3 Women                                   ,12,1097,Lucie,Poulin,Equipe Cascades,3:05:36,,400,377.52783048703,
Pro/1/2/3 Women                                   ,13,1093,Suz,Weldon,Wines of Washington,3:05:36,187313,400,381.27319207253,
Pro/1/2/3 Women                                   ,14,1095,V?ronique,Labont?,Equipe Cascades,3:05:36,,479.43548387097,385.01855365802,
Pro/1/2/3 Women                                   ,15,1096,Audrey,Friedrichsen scott,Bikeway,3:05:36,273110,433.26010381906,388.76391524352,
Pro/1/2/3 Women                                   ,16,1101,Beth,Miller,North Atlantic Velo/Classbook.com,3:05:36,239476,377.96112489661,414.98144634198,
Pro/1/2/3 Women                                   ,17,1090,Janel,Holcomb,Webcor Builders,3:05:36,255006,400,414.98144634198,
Pro/1/2/3 Women                                   ,18,1478,V?ronique,Bilodeau,Rocky Mountain/Lessard,3:05:36,,400,414.98144634198,
Pro/1/2/3 Women                                   ,19,1103,Elisa,Gagnon,Advil / Chapstick,3:05:36,,373.07692307692,414.98144634198,
Pro/1/2/3 Women                                   ,20,538,Elena,Leznik,CRCA/Radical Media,3:05:36,,405.55316091954,414.98144634198,
Pro/1/2/3 Women                                   ,21,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,3:05:36,275626,483.4375,414.98144634198,
Pro/1/2/3 Women                                   ,22,1099,Karol-anne,Canuel,specialized breault&martineau-gsd,3:05:36,,400,414.98144634198,
Pro/1/2/3 Women                                   ,23,1479,Yvette,Labombard,JW Dundee's - Home Performance Cycling Team,3:05:36,204106,468.88440860215,414.98144634198,
Pro/1/2/3 Women                                   ,24,1480,Rae,Brownsberger,Stanford University Cycling,3:05:36,256152,400,414.98144634198,
Pro/1/2/3 Women                                   ,25,1091,Julie,Marceau,specialized breault&martineau-gsd,3:05:36,379437,400,414.98144634198,
Pro/1/2/3 Women                                   ,26,535,Ann marie,Miller,CRCA Sanchez-Metro,3:05:36,127444,421.80079230334,414.98144634198,
Pro/1/2/3 Women                                   ,27,1481,Ellen,Moses,CRCA/Comedy Central-Sid's Bikes,3:05:36,200962,458.80009775171,414.98144634198,
Pro/1/2/3 Women                                   ,28,1107,Annie,Malouin,Tri State Velo,3:05:36,188292,400,414.98144634198,
Pro/1/2/3 Women                                   ,29,555,Eve,Mcneill,Sunapee/S&W Sports/Continental Paving Racing Team,3:08:53,219093,395,443.07165823319,
Pro/1/2/3 Women                                   ,30,1106,Rachel,Gunn,Team at@t-Brain and Spine Cycling,3:08:53,,400,443.07165823319,
Pro/1/2/3 Women                                   ,31,1105,Allison,Lampi,Team Ultralink,3:08:58,,400,448.68970061143,
Pro/1/2/3 Women                                   ,32,1102,Lenore,Pipes,Sturdy Girl Cycling,3:11:35,273047,400,452.43506219692,
Pro/1/2/3 Women                                   ,33,1100,Alyssa,Mellon,Team Ultralink,3:12:54,,400,456.18042378242,
Pro/1/2/3 Women                                   ,34,1108,Chloe,Saint-arnaud-watt,Team Ultralink,3:29:29,,400,469.28918933165,
Pro/1/2/3 Women                                   ,35,1482,Laury,Saligman,Onion River Sports,3:29:29,54458,400,469.28918933165,
Pro/1/2/3 Women                                   ,DNF,1483,Julia,Farell,Team Ultralink,,,,,
Pro/1/2/3 Women                                   ,DNF,534,Silke,Wunderwald,Independent Fabrication/Kempner,,236023,,,
Pro/1/2/3 Women                                   ,DNF,1484,Maria,Quiroga,CRCA/Radical Media,,200041,,,
Pro/1/2/3 Women                                   ,DNF,550,Hannah,Kirshner,Independent Fabrication/Kempner,,,,,
