First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bijan,Pesaran,CBR #2 of 7,2021-07-11,Men Cat 4,37,34,,
John,Olsen,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),43,54,433.33333333333,
Angel,Gonzalez,World's Fair Race #4,2021-06-26,Cat 5,11,33,471.875,
Michael,Tupas,World's Fair Race #4,2021-06-26,Cat 5,16,33,495.3125,
Joe,Tipkelan,World's Fair Race #4,2021-06-26,Cat 5,30,33,560.9375,
Ira,Monko,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,6,40,443.75,
Sean,Smith,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,1,20,297.5,
Simon,Baker,World's Fair Race #3,2021-06-6,Cat 4/5,19,27,495.30869730148,
Sean,Smith,The First World's Fair Race,2021-05-22,Cat 5,2,48,428.40909090909,
Ira,Monko,The First World's Fair Race,2021-05-22,Cat 5,11,48,459.09090909091,
Kevin,Wang,The First World's Fair Race,2021-05-22,Cat 5,36,48,544.31818181818,
Luke,Rosica,The First World's Fair Race,2021-05-22,Cat 4,19,46,455.42826707456,
Justin,Gilchrist,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,7,39,450,
Kevin,Wang,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,30,39,545.83333333333,
Salvatore,Raffelo,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,37,39,587.97890070685,
Salvatore,Raffelo,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,8,8,489.19935573028,
Devin,Carrick,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,17,33,388.66628585982,
Justin,Gilchrist,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,15,36,475.93136600113,
Alex,Abbott boyd,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,19,36,500,
Kevin,Wang,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,35,36,596.2745359955,
Nicolas,Thomson,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,28,32,556.32642663043,
Alexander,Hatter,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,31,32,571.68817934783,
Salvatore,Raffelo,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Masters Men 40+ Non- bikes,2,2,,
Rod,Millott,Cobb Lake Road Race,2021-04-18,MM 50+ 4,1,23,382.5,
Salvatore,Raffelo,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,7,11,412,
Salvatore,Raffelo,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,12,18,413.33333333333,
Nicolas,Thomson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,9,20,484.15963333333,
Peter,Fetzer,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,18,27,516.18689699562,
Rasmus,Barfred,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,24,13,557.72073081813,
Justin,Gilchrist,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,10,24,485.59966666667,
Nicolas,Thomson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,12,24,500,
Peter,Fetzer,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,24,36,528.88661878307,
Ross,Baldwin,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,155,100,498.63907142857,
Unknown,Rider,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,76,86,535.42842982456,
Sean,Johnson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,3,36,429.59940102178,
Nicolas,Thomson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,22,36,513.20011230842,
Tyler,Poniatowski,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,10,35,433.46405074074,
Peter,Fetzer,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,19,35,495.22104954617,
Dan,Wang,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,33,35,591.28749213241,
Makoto,Okamoto,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,62,36,526.19872727273,
Makoto,Okamoto,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,57,30,538.02477650882,
Santiago,Pelaez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,3,73,324.29796875,
Ross,Baldwin,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,62,73,499.246796875,
Caleb,Classen,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,3,19,260.3737345679,
Kris,Judd,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,11,46,432.74278571429,
Peter,Fetzer,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,24,30,571.37341455123,
Christine,Dewitte,Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,3,7,539.94575942695,
Mikael,Hanson,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,32,42,498.87771825397,
Futoshi,Mukai,Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,6,33,426.74484216359,
Masashi,Borges-silva,Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,23,33,536.56886159014,
Peter,Fetzer,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,17,30,506.15624588327,
Sarah,Chubb sauvayre,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,1,8,465.807,
Becca,Brown,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,2,8,485.354,
Futoshi,Mukai,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,6,42,401.15275,
Makoto,Okamoto,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,8,42,411.73505,
Masashi,Borges-silva,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,31,42,528.14035,
Pascal,Sauvayre,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,22,41,565.93284210526,
Christopher,Shaw,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,1,43,355.76183333333,
Anthony,Taylor,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,17,43,437.61798148148,
Pascal,Sauvayre,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,26,43,486.22006944444,
Peter,Fetzer,Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,19,33,504.48468505642,
Corey,Benson,Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,24,33,530.97274572024,
Makoto,Okamoto,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,4,25,439.34835967446,
Austin,Meyer,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,13,22,459.97972657549,
Salvatore,Raffelo,Castelli NY Cycling Series,2019-08-10,Men Cat5,7,48,408.80540625,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,26,40,435.13080579028,
Kris,Judd,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,10,64,386.22307695265,
David,Shirzad,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,19,64,424.67510421363,
Stas,Zakrzewski,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,47,64,544.30363347003,
Salvatore,Raffelo,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,12,13,607.36176372854,
Makoto,Okamoto,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,18,37,494.28328205128,
Makoto,Okamoto,Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,6,16,431.39767123174,
Felipe,Castaneda,Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,10,16,468.60232876826,
Vincent,Rhino,Pottstown Bike Race,2019-07-21,Men Cat 3/4,13,29,441.49167183871,
Simon,Khalif,Pottstown Bike Race,2019-07-21,Men Cat 3/4,28,29,526.818238742,
Anthony,Taylor,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,1,16,370.47533333333,
Simon,Khalif,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,13,16,478.91733333333,
Dana,Haberern,Pottstown Bike Race,2019-07-21,Women Cat 4/5,2,11,512.1367222979,
Makoto,Okamoto,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,3,13,449.75388097651,
Felipe,Castaneda,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,13,13,591.23129940979,
Willie,Payton,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,23,71,400.48193548387,
Philip,Castaldi,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,40,58,515.86850574713,
Erwin,Kersten,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,24,35,428.25523529412,
Santiago,Pelaez,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,2,80,336.67335135135,
Salvatore,Raffelo,Castelli NY Cycling Series,2019-07-13,Men Cat5,5,37,440.4392254902,
Jonathan,Perry,Pocono Road Race,2019-07-13,Men Cat1/2/3,79,41,512.81796296296,
Chad,Marra,Randall's Island Crit Workdays Series,2019-07-11,Open Cat 4/5,9,11,561.48504366184,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,20,44,409.52947727273,
Salvatore,Raffelo,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat5,11,11,597.1045,
Franz,Hinojosa,Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,14,15,596.95463366476,
Lawrence,Siu,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,46,67,543.95853333333,
Willie,Payton,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,46,69,463.01965517241,
Kris,Judd,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,8,22,449.3089902747,
Futoshi,Mukai,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,11,16,545.51977777778,
Stas,Zakrzewski,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,32,50,497.48692,
Adam,Kollender,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,23,41,430.53153333333,
Gerardo,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,25,41,440.20306666667,
Willie,Payton,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,11,14,478.621,
James,Nord,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,10,45,402.78302272727,
Elizabeth,Forrest,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,15,16,627.571,
Adam,Kollender,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,13,43,388.61707142857,
Ian,Moran,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,3,12,485.10933333333,
Salvatore,Raffelo,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,3,47,417.44123015873,
Ruben,Guzman,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,139,85,558.32499242424,
Nicolas,Morales,Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,27,31,580.64147577185,
Salvatore,Raffelo,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,36,45,580.39219298246,
Gerardo,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,65,65,594.76733333333,
Elizabeth,Forrest,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,9,13,559.45598443322,
Dylan,Lowe,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,12,42,368.62349206349,
Paul,Carbonara,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,21,42,414.61484920635,
Austin,Meyer,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,1,17,429.2245,
Ian,Moran,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,5,17,472.06725,
Willie,Payton,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,20,89,374.19461538462,
Christopher,Yack,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,176,89,522.83753846154,
Gerardo,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,41,63,450.61054292026,
Elizabeth,Forrest,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,16,16,598.85825927483,
Salvatore,Raffelo, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,8,67,422.07752655087,
Briana,Denney,Watermelon Criterium,2019-06-1,WoMen Cat4/5,6,23,562.06825,
Elizabeth,Forrest,Watermelon Criterium,2019-06-1,WoMen Cat4/5,17,23,678.3201,
Makoto,Okamoto,Watermelon Criterium,2019-06-1,Men Cat4/5,18,43,523.57015596024,
Santiago,Pelaez,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,111,60,452.09958666667,
Salvatore,Raffelo,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,17,44,499.42847953216,
Scott,Griffin,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,28,100,411.76176744186,
Willie,Payton,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,14,20,437.17150898438,
Scott,Griffin,Castelli NY Cycling Series,2019-04-14,Men Masters Open,48,101,457.67148148148,
Scott,Griffin,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,29,64,490.22844668819,
Scott,Griffin,CRCA - Club Race Series,2019-04-6,Men Cat5,17,48,455.91501762571,
Willie,Payton,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,15,24,464.71990740741,
Vincent,Rhino,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,4,31,414.4321788596,
Charlie,Stein,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,13,31,497.32341220733,
Scott,Griffin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,21,31,571.00450851643,
Vincent,Rhino,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,7,22,409.6833220726,
Roald,Ansano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,12,37,454.87576851852,
Andrew,Babaian,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,13,37,460.64994444444,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,18,37,489.52082407407,
Robert,Napiza,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,29,37,553.03675925926,
Gregory,Defiore,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,31,37,564.58511111111,
Jacob,Borkowski,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,5,55,383.91594,
Andrew,Babaian,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,16,55,425.1864,
Luke,Lysdahl,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,19,55,436.44198,
Roald,Ansano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,20,55,440.19384,
Hank,Balle,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,29,55,473.96058,
Jack,Miroslaw,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,41,55,518.9829,
Gregory,Defiore,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,107,55,560.25336,
Mihael,Ginghina,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,2,42,349.03976851852,
Sebaj,Adele,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,4,42,360.12097222222,
Michael,Sambrano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,5,42,365.66157407407,
Terrence,Chioffi,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,20,42,448.77060185185,
Haluk,Sarci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,26,42,482.01421296296,
John,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,30,42,504.17662037037,
Pascal,Sauvayre,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,36,42,537.42023148148,
Stephen,Jamison,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,2,55,351.33404861111,
Kuria,Njenga,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,6,55,365.24290972222,
Gavin,Robertson,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,9,55,375.67455555556,
Willie,Payton,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,11,55,382.62898611111,
Sebaj,Adele,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,12,55,386.10620138889,
Haluk,Sarci,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,29,55,445.21886111111,
Jacek,Boral,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,32,55,455.65050694444,
John,Olsen,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,33,55,459.12772222222,
Pascal,Sauvayre,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,45,55,500.85430555556,
Mihael,Ginghina,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,105,55,521.71759722222,
Julius,Erwin quito,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,31,57,432.6507,
Kuria,Njenga,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,38,57,459.92368,
Stephen,Jamison,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,51,57,510.5735,
Scott,Griffin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,6,32,432.11150224245,
Charlie,Stein,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,24,32,580.97111358537,
Zak,Abdullah,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,7,12,451.49,
Willie,Payton,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,11,41,399.44727777778,
Jacob,Borkowski,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,2,32,378.76625,
Guillermo,Santos,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,20,32,508.16375,
Gerardo,Martinez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,20,30,464.89638461538,
Sam,Simpson dore,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,2,28,383.53094411689,
Scott,Griffin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,11,28,429.5479828052,
Roald,Ansano,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,12,28,434.6609871039,
Vincent,Rhino,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,16,28,455.1130042987,
Scott,Griffin,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 5,10,14,537.5,
Santiago,Pelaez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,21,109,349.16545045045,
Nolan,Montiel,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,34,109,390.90657657658,
Ross,Baldwin,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,74,109,519.34081081081,
Robert,Rutkowski,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,168,109,525.76252252252,
Willie,Payton,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,175,109,525.76252252252,
Futoshi,Mukai,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,8,71,408.07751388889,
Cesar,Lopez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,13,71,426.14883333333,
Jonathan,Moore,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,17,71,440.60588888889,
Roald,Ansano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,23,71,462.29147222222,
Alexmil,Reyes,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,118,71,563.49086111111,
Roald,Ansano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,11,65,400.08276923077,
Jonathan,Moore,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,118,65,540.21515384615,
Alexmil,Reyes,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,119,65,540.21515384615,
Juan,Barraza,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,50,59,532.95953205128,
Willie,Payton,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,12,87,358.36294285714,
Luis,Rivera,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,5,19,369.84333333333,
Matthew,Gross,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,32,31,655.4144596998,
Vincent,Rhino,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,8,16,444.179,
Scott,Griffin,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,22,75,474.16885,
Santiago,Pelaez,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,4,11,404.2702,
Sam,Simpson dore,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,1,17,371.80338546484,
Vincent,Rhino,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,4,17,407.0655261359,
Scott,Griffin,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,13,17,512.85194814908,
Messiah,Davis,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,15,17,536.36004192978,
William,Downing,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,3,17,353.8812,
Gregory,Weinberg,Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 45-49,4,6,400,
John,Moynagh,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,31,37,551.36955555556,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,15,32,397.19360416667,
James,Mahlmann,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,14,38,389.87252631579,
William,Downing,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,2,48,327.46890625,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,44,48,502.08325694444,
William,Downing,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,12,28,408.28707407407,
William,Downing,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,13,29,473.71586666667,
Michael,Margarite,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,6,49,220.23339377181,
Allen,Carr,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,24,49,276.30965230378,
Baris,Aytan,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,33,49,304.34778156976,
Bram,Carter,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,41,60,465.84422222222,
Christopher,Welch,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,23,36,330.35489483239,
Kevin,Goguen,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,30,36,362.04374759774,
J.,Peter donald,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,5,30,398.83021351958,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,24,43,439.47918291242,
Benjamin,Gorodetsky,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,41,43,561.61723766804,
Bram,Carter,Pottstown Bike Race,2018-07-22,Men Cat 3/4,4,32,392.17818554688,
Byungkyun,Kim,Georgia Cycling Gran Prix,2018-07-20,Men Master 35+,12,7,,
Byungkyun,Kim,Georgia Cycling Gran Prix,2018-07-19,Men Master 35+,12,7,,
Sean,Hourigan,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,18,37,478.81255259257,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,25,39,432.80631578947,
Etsu,Taniguchi,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,42,45,496.64053030303,
Paskal,Lamour,Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,3,15,369.97833333333,
Paskal,Lamour,Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,7,22,382.91965104167,
Jose,Guzman,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,19,26,463.51942307692,
John,Eustice,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,99,51,522.20732575758,
Michael,Sambrano,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,12,34,432.22810277778,
Sean,Hourigan,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,22,37,478.83244444444,
Stephan,Brezinsky,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,37,37,579.54466666667,
