Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 40+ Cat 1/2/3/4,DNF,127973,Kat,Shinn,,,497544,550,546.61875,
Women Senior Open Cat 1/2/3,1,6223,Christina,Birch,,,294746,393.04,351.74416666667,
Women Senior Open Cat 1/2/3,2,118976,Jenny,Rios,Monster Media Elite Women,,467858,367.63,358.19225376984,
Women Senior Open Cat 1/2/3,3,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,465,364.64034087302,
Women Senior Open Cat 1/2/3,4,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,448.98,371.08842797619,
Women Senior Open Cat 1/2/3,5,42184,Caitlin,Laroche,,,366797,399.43,377.53651507937,
Women Senior Open Cat 1/2/3,6,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,364.46,383.98460218254,
Women Senior Open Cat 1/2/3,7,42377,Amy,Benner,B4T9 Women's CyclingTeam,,364829,447.27,390.43268928571,
Women Senior Open Cat 1/2/3,8,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,430.13,396.88077638889,
Women Senior Open Cat 1/2/3,9,46298,Trina,Jacobson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,197383,396.48,403.32886349206,
Women Senior Open Cat 1/2/3,10,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,446.24,409.77695059524,
Women Senior Open Cat 1/2/3,11,90110,Sarah,Beard,Davis Bike Club Race Team,,419190,500.45,416.22503769841,
Women Senior Open Cat 1/2/3,12,44183,Amy,Firth,Holliday Rock p/b Zoca,,292331,475.32,422.67312480159,
Women Senior Open Cat 1/2/3,13,45710,Summer,Moak,TWENTY16 Ridebiker Development,,343484,436.66,429.12121190476,
Women Senior Open Cat 1/2/3,14,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,386.22,435.56929900794,
Women Senior Open Cat 1/2/3,15,106370,Katherine,Ellis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458763,458.53,442.01738611111,
Women Senior Open Cat 1/2/3,16,106110,Courtney,Wiseman,Sisterhood of Cycling,,458813,541.75,448.46547321429,
Women Senior Open Cat 1/2/3,17,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES p/b UC Cyclery,,219340,457.95,454.91356031746,
Women Senior Open Cat 1/2/3,18,73253,Vanessa,Snapp,Full Circle Cycling/Incycle Racing,,352016,521.95,461.36164742063,
Women Senior Open Cat 1/2/3,19,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,,497041,400,467.80973452381,
Women Senior Open Cat 1/2/3,20,53434,Pamela,Schuster,Monster Media Elite Women,,31886,353.34,474.25782162698,
Women Senior Open Cat 1/2/3,21,46307,Suzan,Given,SkyFlash Racing,,204896,489.82,480.70590873016,
Women Senior Open Cat 1/2/3,22,83181,Andrea,Cyr,,,318302,489.84,487.15399583333,
Women Senior Open Cat 1/2/3,23,127020,Kate,Curtiss,SDBC/EMERALD TEXTILES p/b UC Cyclery,,52539,447.95094642857,493.60208293651,
Women Senior Open Cat 1/2/3,24,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,473.95,500.05017003968,
Women Senior Open Cat 1/2/3,25,106378,Holly,Resh,University of California-San Diego,,458748,607.9,506.49825714286,
Women Senior Open Cat 1/2/3,26,53507,Rachel,Wills,Moment Bicycles,,316704,474.45,512.94634424603,
Women Senior Open Cat 1/2/3,27,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,422.61,519.39443134921,
Women Senior Open Cat 1/2/3,28,90378,Matea,Djokic,,,422113,571.32,525.84251845238,
Women Senior Open Cat 1/2/3,29,127973,Kat,Shinn,,,497544,400,532.29060555556,
Women Senior Open Cat 1/2/3,30,71866,Kristen,Deberdt,University of California-Davis,,356156,593.44,538.73869265873,
Women Senior Open Cat 1/2/3,DNF,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,,333276,418.56,551.63486686508,
Women Senior Open Cat 1/2/3,DNF,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,353.92,551.63486686508,
Women Senior Open Cat 1/2/3,DNF,42615,Karen,Meske,SkyFlash Racing,,245326,451.89,551.63486686508,
Women Senior Open Cat 3/4,1,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,489718,550,469.27127979798,
Women Senior Open Cat 3/4,2,127900,Lizbeth,Urenos armas,Michelob Ultra - La Grange +21,,497041,550,474.02002804516,
Women Senior Open Cat 3/4,3,106370,Katherine,Ellis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458763,458.53,478.76877629234,
Women Senior Open Cat 3/4,4,90378,Matea,Djokic,,,422113,571.32,483.51752453951,
Women Senior Open Cat 3/4,5,127025,Alexandria,Sarkisian,,,494832,556.25157575758,488.26627278669,
Women Senior Open Cat 3/4,6,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,584.32,493.01502103387,
Women Senior Open Cat 3/4,7,83181,Andrea,Cyr,,,318302,489.84,497.76376928105,
Women Senior Open Cat 3/4,8,95917,Natalie,Acosta,GBS Racing,,241362,537.02,502.51251752822,
Women Senior Open Cat 3/4,9,73253,Vanessa,Snapp,Full Circle Cycling/Incycle Racing,,352016,521.95,507.2612657754,
Women Senior Open Cat 3/4,10,127700,Liya,Klingenberg,California State University-Long Beach,,496485,550,512.01001402258,
Women Senior Open Cat 3/4,11,24220,Moriah,Swan,Strive Racing,,311534,542.63,516.75876226976,
Women Senior Open Cat 3/4,12,90749,Meghan,Toczko,Holliday Rock p/b Zoca,,423165,601.8,521.50751051693,
Women Senior Open Cat 3/4,13,127023,Holly,Gabel,R5 Ciclismo,,268700,604.33708333333,526.25625876411,
Women Senior Open Cat 3/4,14,127982,Evelyn,Celina delgado cruz,Velo Allegro,,497411,550,531.00500701129,
Women Senior Open Cat 3/4,15,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,462.24,535.75375525847,
Women Senior Open Cat 3/4,16,43342,Sarah,Swan,Strive Racing,,332934,481.1,540.50250350564,
Women Senior Open Cat 3/4,17,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,546.53,545.25125175282,
Women Senior Open Cat 3/4,18,106110,Courtney,Wiseman,Sisterhood of Cycling,,458813,541.75,550,
Women Senior Open Cat 3/4,19,127027,Elaine,Gronberg,R5 Ciclismo,,494592,576.15438636364,554.74874824718,
Women Senior Open Cat 3/4,20,118979,Mila,Allinson,R5 Ciclismo,,467412,598.72,559.49749649436,
Women Senior Open Cat 3/4,21,106583,Elise,Traylor,Michelob Ultra - La Grange +21,,396988,547.76,564.24624474153,
Women Senior Open Cat 3/4,22,127699,Kennedy,Kessler,,,489334,550,568.99499298871,
Women Senior Open Cat 3/4,23,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,446.24,573.74374123589,
Women Senior Open Cat 3/4,24,118977,Susan,Sloan,R5 Ciclismo,,470926,573.81,578.49248948307,
Women Senior Open Cat 3/4,25,127181,Thialor,Mize,,,495264,530.70016468635,583.24123773024,
Women Senior Open Cat 3/4,26,106504,Lauren,Padilla,,,265661,561.19,587.98998597742,
Women Senior Open Cat 3/4,27,127028,Rubirosa,Vizcaino,R5 Ciclismo,,494295,621.87421212121,592.7387342246,
Women Senior Open Cat 3/4,28,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,649.8,597.48748247178,
Women Senior Open Cat 3/4,29,127698,Rene,Ferini,University of California-Los Angeles,,496348,550,602.23623071895,
Women Senior Open Cat 3/4,30,127983,Mackenzie,Gloven,,,422995,550,606.98497896613,
Women Senior Open Cat 3/4,31,127984,Debra,Ramirez,Southern California Velo,,493791,550,611.73372721331,
Women Senior Open Cat 3/4,32,106378,Holly,Resh,University of California-San Diego,,458748,607.9,616.48247546049,
Women Senior Open Cat 3/4,33,127985,Elizabeth,Larson,R5 Ciclismo,,473670,550,621.23122370766,
Women Senior Open Cat 3/4,34,106669,Yelyzaveta,Tashkevych,,,459208,666.15,625.97997195484,
Women Senior Open Cat 3/4,DNF,127697,Ashlie,Demarre,UCSB Cycling,,489481,550,635.4774684492,
Women Senior Open Cat 3/4,DNF,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,550,635.4774684492,
Women Senior Open Cat 3/4,DNF,127031,Becky,Flora,R5 Ciclismo,,471719,709.37106060606,635.4774684492,
Women Senior Open Cat 3/4,DNF,127703,Kimberlin,Froeschner,Sisterhood of Cycling,,496607,550,635.4774684492,
Women Senior Open Cat 3/4,DNF,80894,Catherine,Wolff,Full Circle Cycling/Incycle Racing,,421192,570.49,635.4774684492,
Women Senior Open Cat 3/4,DNF,59341,Linda,Stark,PAA/Empire Bikes,,237130,505.14,635.4774684492,
Women Senior Open Cat 3/4,DNF,118334,Desislava,Doycheva,OTR Racing,,402672,530.18288970588,635.4774684492,
