First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louise,Fenwick,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,29,33,407.06589465933,
Karen,Watson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,30,33,407.06589465933,
Morgan,Cabot,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,1,37,478.8316583088,
Laurel,Richardson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,10,37,539.4158291544,
Bart,Ludbrook,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,10,73,249.371125,
David,Gillam,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,55,75,166.53080843479,
Leslie,Vice,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,16,38,345.2157576896,
Rachel,Mcbride,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,17,38,345.2157576896,
Karen,Watson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,23,38,359.56848462079,
Stephanie,Ossenbrink,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,26,38,370.73171667838,
Louise,Fenwick,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,29,38,378.70545386237,
Marie-claude,Gagnon,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,31,38,383.48969617277,
Jennifer,Kohm,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,32,38,397.84242310395,
Morgan,Cabot,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,1,42,495.46783333333,
Laurel,Richardson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,12,42,550.22277777778,
Bart,Ludbrook,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,49,83,306.71166666667,
David,Gillam,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,41,92,144.04551150657,
