First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Anderson,AVC Road Race,2017-04-29,Men  Category 4 Cat,17,60,431.19992063492,
Tirone,Johnson,AVC Road Race,2017-04-29,Men  Category 4 Cat,22,60,453.95,
Bryan,Norwood,AVC Road Race,2017-04-29,Men  Category 4 Cat,41,60,542.67530952381,
Chandra,Little,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,17,32,600.21610570145,
Yvette,Macklin,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,19,32,612.09413974746,
Meike,Marshall,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,30,32,677.42332700054,
Theresa,Hall,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,31,32,677.42332700054,
Lauren,Nesbitt,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,32,32,677.42332700054,
Cameron,Quick,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,15,41,370.99996296296,
Owen,Wilson,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,38,41,503.30767592593,
Trimane,Goddard,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,2,64,366.09312643678,
Cameron,Quick,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,5,64,379.10100574713,
Michael,Anderson,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,20,64,444.14040229885,
Tommy,Mccauley,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,33,64,500.50787931034,
Owen,Wilson,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,38,64,522.18767816092,
Mike,Edwards,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,46,64,556.87535632184,
Michael,Edwards,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,49,64,569.88323563218,
Adrian,Jones,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,55,64,595.89899425287,
Cameron,Quick,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,27,53,421.36973333333,
Michael,Anderson,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,29,53,428.4092,
Trimane,Goddard,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,46,53,484.72493333333,
Mike,Edwards,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,52,53,505.84333333333,
Owen,Wilson,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,13,23,510.06485415445,
Demetris,Taylor,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,20,23,580.51883323558,
Meike,Marshall,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,6,27,526.4466622132,
Lauren,Nesbitt,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,17,27,627.58250167005,
Theresa,Hall,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,18,27,636.7766688934,
Chandra,Little,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,19,27,645.97083611675,
Trimane,Goddard,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,4,49,383.07133465909,
Michael,Anderson,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,8,49,398.15731420455,
Terry,Thomas,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,16,49,428.32927329545,
Adrian,Jones,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,44,49,533.93113011364,
Bryan,Norwood,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,47,49,545.24561477273,
Mike,Edwards,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,49,49,552.78860454545,
Chandra,Little,6th Annual Shamrock Criterium,2017-03-11,Women Master 35-4555,4,4,,
Meike,Marshall,6th Annual Shamrock Criterium,2017-03-11,Women Cat 4,3,8,576.05695947,
Theresa,Hall,6th Annual Shamrock Criterium,2017-03-11,Women Cat 4,6,8,647.986520265,
Michael,Anderson,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,13,37,406.30916666667,
Bryan,Norwood,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,30,37,525.924,
Mike,Edwards,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,33,37,547.0325,
Adrian,Jones,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,34,37,554.06866666667,
Tirone,Johnson,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,10,58,412.31495105121,
Michael,Anderson,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,18,58,443.8782456662,
Bryan,Norwood,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,24,58,467.55071662745,
Mike,Edwards,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,29,58,483.33236393495,
Juan,Constanza,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,45,58,542.51354133806,
Robert,Jones,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,56,58,593.80389508743,
Chandra,Little,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 4/5,7,9,634.81728969104,
Carole,Harris,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,6,18,567.62990859375,
Juan,Constanza,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,5,20,348.5869914929,
Demetris,Taylor,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,45,20,513.10861871563,
Tedd,Russell,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,18,29,505.46497435897,
Demetris,Taylor,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,68,29,581.97461538462,
Juan,Constanza,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,37,41,497.25,
Juan,Constanza,Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,16,22,495.87736363636,
Carole,Harris,Highway To Heaven Hill Climb Time Trial,2016-08-6,Women 35+ Masters,3,3,,
Bryan,Norwood,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,44,50,497.74836,
Juan,Constanza,Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,17,24,477.54094444444,
Firman,Mathis,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,27,30,608.88642857143,
Demetris,Taylor,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,28,30,617.96029761905,
Adrian,Jones,Criterium at Oyster Point,2016-07-23,Men Master 35+,16,21,426.97308391204,
Chandra,Little,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,6,8,506.4685,
Trimane,Goddard,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,2,37,385.5726,
Adrian,Jones,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,22,37,484.2546,
Bryan,Norwood,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,33,37,533.5956,
Chandra,Little,Criterium at Oyster Point,2016-07-23,Women Cat 4,5,8,627.76,
Bryan,Norwood,Criterium at Oyster Point,2016-07-23,Men Master 45+,13,17,467.34381990232,
Lauren,Nesbitt,Grandview Grand Prix,2016-07-23,Women CAT 4,5,6,611.226,
Lauren,Nesbitt,Greenbelt Park Training Race Series,2016-07-20,Women C Cat 4,15,2,,
Lauren,Nesbitt,Tour de Tysons,2016-07-17,WoMen  Cat 4,6,16,554.6788375,
Meike,Marshall,Tour de Tysons,2016-07-17,WoMen  Cat 4,13,16,640.53655,
Firman,Mathis,Tour de Tysons,2016-07-17,Men  Cat 5,48,61,568.77370419919,
Michael,Anderson,Tour de Tysons,2016-07-17,Men  Cat 4,15,54,425.61257834254,
Tirone,Johnson,Tour de Tysons,2016-07-17,Men  Cat 4,27,54,491.99871082873,
Trimane,Goddard,Tour de Tysons,2016-07-17,Men  Cat 4,37,54,547.32048790056,
Juan,Constanza,Tour de Tysons,2016-07-17,Men  Cat 4,40,54,563.91702102211,
Demetris,Taylor,2016 Church Creek Time Trial - #2,2016-07-16,Men Beginner  Cat 5,18,19,639.13451851852,
Juan,Constanza,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,11,22,,
Bryan,Norwood,Historic Marietta Criterium,2016-07-9,CAT 4-5,45,56,536.95891070344,
Trimane,Goddard,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,2,61,367.78676282051,
Owen,Wilson,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,19,61,438.69256410256,
Michael,Anderson,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,31,61,488.74371794872,
Juan,Constanza,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,36,61,509.59836538462,
Adrian,Jones,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,49,61,563.82044871795,
Bryan,Norwood,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,51,61,572.16230769231,
Michael,Levesque,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,58,61,584.67509615385,
Tommy,Mccauley,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,61,61,584.67509615385,
Phoebe,Simonds,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,7,18,572.062875,
Carole,Harris,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,11,18,645.347125,
Lauren,Nesbitt,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,12,18,663.6681875,
Chandra,Little,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,13,18,681.98925,
Theresa,Hall,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,15,18,718.631375,
Juan,Constanza,Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,13,19,492.86911111111,
Mike,Edwards,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,4,49,331.52714285714,
Michael,Anderson,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,23,49,439.18626984127,
Juan,Constanza,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,25,49,450.51880952381,
Adrian,Jones,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,37,49,518.51404761905,
Bryan,Norwood,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,40,49,535.51285714286,
Phoebe,Simonds,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,6,21,574.13618750261,
Carole,Harris,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,7,21,586.72277271116,
Chandra,Little,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,10,21,624.4825283368,
Lauren,Nesbitt,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,11,21,637.06911354535,
Jacqueline,Stallworth,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,18,21,725.17521000518,
Theresa,Hall,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,19,21,737.76179521373,
Michael,Anderson,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,10,73,370.60429882676,
Michael,Edwards,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Juan,Constanza,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Mike,Edwards,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Adrian,Jones,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,46,73,,
Bryan,Norwood,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,47,73,,
Demetris,Taylor,Shenandoah Time Trial,2016-06-25,Men  Clydesdale Open,4,7,549.30772224652,
Juan,Constanza,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,22,27,532.55446153846,
Trimane,Goddard,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,10,32,415.01567708333,
Mike,Edwards,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,29,32,548.828125,
Michael,Anderson,Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,33,33,574.6940173735,
Chandra,Little,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,22,26,700.88893694763,
Lauren,Nesbitt,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,25,26,733.2454864982,
Phoebe,Simonds,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,26,26,733.2454864982,
Phoebe,Simonds,Ride Sally Ride,2016-06-4,Women Cat 4,4,38,511.0004375,
Carole,Harris,Ride Sally Ride,2016-06-4,Women Cat 4,13,38,589.37975,
Chandra,Little,Ride Sally Ride,2016-06-4,Women Cat 4,20,38,650.3414375,
Lauren,Nesbitt,Ride Sally Ride,2016-06-4,Women Cat 4,26,38,702.5943125,
Jacqueline,Stallworth,Ride Sally Ride,2016-06-4,Women Cat 4,29,38,728.72075,
Theresa,Hall,Ride Sally Ride,2016-06-4,Women Cat 4,37,38,772.2648125,
John,Clark,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,6,71,357.77069444444,
Michael,Anderson,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,13,71,380.5037,
Robert,Jones,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,37,71,458.44543333333,
Adrian,Jones,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,58,71,526.64445,
Michael,Edwards,Ride Sally Ride,2016-06-4,Men Cat 5,5,61,429.42510499484,
Everton,Mcneil,Ride Sally Ride,2016-06-4,Men Cat 5,59,61,592.29621783711,
Michael,Anderson,Ride Sally Ride,2016-06-4,Men Cat 4,4,82,348.10240457114,
Robert,Jones,Ride Sally Ride,2016-06-4,Men Cat 4,21,82,409.91596587871,
Tommy,Mccauley,Ride Sally Ride,2016-06-4,Men Cat 4,33,82,453.54906797816,
Trimane,Goddard,Ride Sally Ride,2016-06-4,Men Cat 4,38,82,471.72952718627,
Juan,Constanza,Ride Sally Ride,2016-06-4,Men Cat 4,62,82,558.99573138519,
Bryan,Norwood,Ride Sally Ride,2016-06-4,Men Cat 4,63,82,562.63182322681,
Mike,Edwards,Ride Sally Ride,2016-06-4,Men Cat 4,67,82,577.17619059329,
Adrian,Jones,Ride Sally Ride,2016-06-4,Men Cat 4,74,82,602.62883348465,
Juan,Constanza,Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,11,24,449.98030555556,
Bryan,Norwood,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,43,52,543.86031372549,
Chandra,Little,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women MASTERS 35+,5,6,580.444,
Theresa,Hall,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women MASTERS 35+,6,6,622.988,
John,Clark,Church Creek Time Trial - #1,2016-05-21,Men  Category 4 Cat,5,12,388.48127777778,
Juan,Constanza,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,26,28,,
Bryan,Norwood,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,16,17,501.89889583333,
Chandra,Little,Meadows Farm Race ,2016-05-14,Women Cat 4,7,7,705.73,
Bryan,Norwood,Meadows Farm Race ,2016-05-14,Men CAT 3/4,50,61,529.5662957849,
Jacqueline,Stallworth,Poolesville Road Race,2016-05-7,WoMen  4,20,22,698.2227,
Theresa,Hall,Greenbelt Park Training Race Series,2016-05-4,Women C Cat 4,35,4,,
Juan,Constanza,Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,24,24,,
Bryan,Norwood,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,11,36,417.17532207153,
Tommy,Mccauley,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,16,36,455.53566018471,
Mike,Edwards,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,34,36,593.63287739216,
Trimane,Goddard,All American Road Race,2016-04-30,Men  Category 4 Cat,59,68,527.6336107766,
Lauren,Nesbitt,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,26,28,697.18517761304,
Lauren,Nesbitt,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,22,26,668.3965213231,
Lauren,Nesbitt,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,24,30,660.91342808946,
Phoebe,Simonds,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,6,27,539.98056410256,
Chandra,Little,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,20,27,656.89707692308,
Theresa,Hall,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,26,27,707.00415384615,
Juan,Constanza,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,24,36,470.10606481481,
Michael,Anderson,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,27,36,482.1697037037,
Mike,Edwards,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,29,36,490.21212962963,
Michael,Edwards,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,36,36,518.36062037037,
Lauren,Nesbitt,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,22,32,638.37509375,
Michael,Edwards,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,15,61,450.88118866667,
Everton,Mcneil,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,33,61,506.13985141667,
Robert,Jones,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,24,56,414.80848957861,
Robert,Jones,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,12,30,427.8476071358,
Juan,Constanza,Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,3,21,435.87451345963,
Juan,Constanza,Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,6,23,432.5720135452,
Adrian,Jones,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,42,50,495.60328787879,
Tommy,Mccauley,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,49,50,516.83836363636,
Phoebe,Simonds,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,2,20,515.14133333333,
Yvette,Macklin,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,7,20,575.75466666667,
Chandra,Little,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,19,20,721.22666666667,
Everton,Mcneil,the Dawg Days of Summer,2015-08-16,Men Cat 5,5,53,392.56263941777,
Mike,Edwards,the Dawg Days of Summer,2015-08-16,Men Cat 5,8,53,410.46886618148,
Juan,Constanza,the Dawg Days of Summer,2015-08-16,Men Cat 5,12,53,434.34383519975,
Owen,Wilson,the Dawg Days of Summer,2015-08-16,Men Cat 5,13,53,440.31257745432,
Michael,Levesque,the Dawg Days of Summer,2015-08-16,Men Cat 5,15,53,452.25006196345,
Firman,Mathis,the Dawg Days of Summer,2015-08-16,Men Cat 5,37,53,583.56239156396,
Adrian,Jones,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,41,52,611.81315079365,
Tommy,Mccauley,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,49,52,637.48118253968,
Chandra,Little,Greenbelt Park Training Race Series,2015-08-12,Women C Cat 4,28,2,,
Juan,Constanza,Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,4,27,431.28602564103,
Firman,Mathis,Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,26,27,582.45676923077,
Chandra,Little,Greenbelt Park Training Race Series,2015-07-22,Women C Cat 4,18,3,,
Yvette,Macklin,Greenbelt Park Training Race Series,2015-07-22,Women C Cat 4,20,3,,
Chandra,Little,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,10,12,689.07518750764,
Chandra,Little,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,10,12,689.07518750764,
Chandra,Little,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,11,13,680.57,
Demetris,Taylor,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 5,24,28,587.38484981887,
Chandra,Little,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,11,13,680.57,
Tommy,Mccauley,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,5,41,420.65596460516,
Michael,Levesque,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,10,41,457.67700137449,
Michael,Anderson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,15,41,494.69803814382,
Mike,Edwards,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,21,41,539.12328226701,
Owen,Wilson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,22,41,546.52748962088,
Corey,Mcclinton,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,29,41,598.35694109794,
Adrian,Jones,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,32,34,525.31142857143,
Adrian,Jones,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,27,33,,
Bryan,Norwood,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,28,33,,
Trimane,Goddard,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,1,25,372.40393367776,
Mike,Edwards,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,7,25,447.03087894444,
Juan,Constanza,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,21,25,621.16041790001,
Chandra,Little,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 4,7,8,589.6864666976,
Bryan,Norwood,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,44,51,566.38785876434,
Phoebe,Simonds,Race Avenue Criterium,2015-06-21,Women 4,3,3,,
Firman,Mathis,Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,14,18,,
Adrian,Jones,Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,25,12,,
Adrian,Jones,Ride Sally Ride,2015-06-6,Men Cat 4,70,74,606.13757575758,
Yvette,Macklin,Ride Sally Ride,2015-06-6,Women Cat 4,18,28,644.00184615385,
Adrian,Jones,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,49,63,512.61121428571,
Tommy,Mccauley,Ride Sally Ride,2015-06-6,Men Cat 5,10,64,432.98291919264,
Juan,Constanza,Ride Sally Ride,2015-06-6,Men Cat 5,27,64,495.43208702049,
Mike,Edwards,Ride Sally Ride,2015-06-6,Men Cat 5,38,64,,
Firman,Mathis,Ride Sally Ride,2015-06-6,Men Cat 5,48,64,,
Trimane,Goddard,Ride Sally Ride,2015-06-6,Men Cat 5,52,64,,
Adrian,Jones,Kelly Cup,2015-05-17,Men SENIOR 4,38,48,559.38044072473,
Jeremy,Cannon,Kelly Cup,2015-05-17,Men SENIOR 5,7,23,469.13871351195,
Tommy,Mccauley,Kelly Cup,2015-05-17,Men SENIOR 5,21,23,550.83035421561,
Michael,Anderson,Poolesville Road Race,2015-05-9,Men Cat 5,20,64,457.3639251904,
Juan,Constanza,Poolesville Road Race,2015-05-9,Men Cat 5,33,64,512.79082244288,
Mike,Edwards,Poolesville Road Race,2015-05-9,Men Cat 5,51,64,589.53575710016,
Bryan,Norwood,Poolesville Road Race,2015-05-9,Men 45+ Masters,27,40,459.97125,
Yvette,Macklin,Smoketown Airport Criterium,2015-05-9,Women CAT 4,6,9,637.45575,
Chandra,Little,Smoketown Airport Criterium,2015-05-9,Women CAT 4,8,9,682.96725,
Firman,Mathis,Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,10,26,476.92307692308,
Adrian,Jones,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,50,67,466.63844444444,
Phoebe,Simonds,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,15,27,615.15670238417,
Yvette,Macklin,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,16,27,626.11840476834,
Chandra,Little,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,21,27,680.92691668921,
Yvette,Macklin,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,21,21,634.803375,
Michael,Anderson,The Bunny Hop Criterium,2015-05-3,Men Cat 5,2,50,378.17873857655,
Michael,Levesque,The Bunny Hop Criterium,2015-05-3,Men Cat 5,23,50,500,
Tommy,Mccauley,The Bunny Hop Criterium,2015-05-3,Men Cat 5,24,50,505.5373300647,
Juan,Constanza,The Bunny Hop Criterium,2015-05-3,Men Cat 5,32,50,549.83597058232,
Trimane,Goddard,The Bunny Hop Criterium,2015-05-3,Men Cat 5,34,50,560.91063071173,
Timothy,Love,The Bunny Hop Criterium,2015-05-3,Men Cat 5,37,50,577.52262090583,
Mike,Edwards,The Bunny Hop Criterium,2015-05-3,Men Cat 5,42,50,605.20927122935,
Adrian,Jones,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,41,44,596.19981578947,
Micheal,Anderson,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,12,58,431.65383959345,
Michael,Levesque,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,28,58,492.40598217705,
Juan,Constanza,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,29,58,496.20299108853,
Mike,Edwards,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,36,58,522.78205346885,
Tommy,Mccauley,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,39,58,534.17308020327,
Timothy,Love,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,43,58,549.36111584917,
Firman,Mathis,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,54,58,591.1282138754,
Phoebe,Simonds,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,10,26,572.24133333333,
Yvette,Macklin,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,12,26,597.01066666667,
Phoebe,Simonds,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,21,26,708.47266666667,
Chandra,Little,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,24,26,745.62666666667,
Tommy,Mccauley,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,11,62,,
Mike,Edwards,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,19,62,,
Adrian,Jones,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,26,62,,
Owen,Wilson,Black Hill Circuit Race,2015-03-22,Men Cat 5,15,47,453.99974078701,
Micheal,Anderson,Black Hill Circuit Race,2015-03-22,Men Cat 5,21,47,484.66658026234,
Michael,Levesque,Black Hill Circuit Race,2015-03-22,Men Cat 5,25,47,505.11113991255,
Tommy,Mccauley,Black Hill Circuit Race,2015-03-22,Men Cat 5,28,47,520.44455965022,
Juan,Constanza,Black Hill Circuit Race,2015-03-22,Men Cat 5,34,47,,
Adrian,Jones,Black Hill Circuit Race,2015-03-22,Men Cat 4,66,67,540.698875,
