First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Christian,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,19,19,582.41675,
Chase,Widener,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,8,21,444.5979958691,
Kennedy,Adams,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,2,10,410.70786666667,
Gillian,Wenger,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,5,10,468.24196666667,
Mackenzie,Green,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,10,10,564.13213333333,
Zachary,Young,OSRS #8  Road Race,2015-05-16,Men  Cat 4,2,17,391.30522916667,
Dylan,Rockwood,OSRS #8  Road Race,2015-05-16,Men  Cat 4,8,17,479.51360416667,
Alex,Christian,OSRS #8  Road Race,2015-05-16,Men  Cat 4,12,17,538.3191875,
Zachary,Ross,OSRS #8  Road Race,2015-05-16,Men  Cat 4,13,17,553.02058333333,
Lucas,Stierwalt,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,1,7,425.88,
Maxx,Bowman,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,1,7,413.82,
Owen,Busch,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,2,7,437.94,
Nicholas,Petrov,OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,2,7,450,
Alex,Christian,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,5,18,424.77468609764,
Max,Savage,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,10,18,476.16882847559,
Zachary,Young,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,15,18,527.56297085353,
Dylan,Rockwood,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,16,18,537.84179932912,
Zachary,Ross,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,17,18,548.12062780471,
Maxx,Bowman,OSRS #8 - Lynchburg,2015-05-3,Men Junior,1,7,447.717,
Chase,Widener,OSRS #8 - Lynchburg,2015-05-3,Men Junior,2,7,456.05033333333,
Owen,Busch,OSRS #8 - Lynchburg,2015-05-3,Men Junior,3,7,464.38366666667,
Jacob,Krynock,OSRS #8 - Lynchburg,2015-05-3,Men Junior,6,7,489.38366666667,
Nathan,Ross,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,23,27,545.57527777778,
Katherine,Santos,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,11,13,481.84552486768,
Katherine,Santos,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,7,12,457.74203333333,
Gillian,Wenger,Races at the Lake Week 2,2015-05-2,Women Category 1-23,8,13,504.40408299419,
Kennedy,Adams,Races at the Lake Week 2,2015-05-2,Women Category 1-23,12,13,573.03237592536,
Zachary,Young,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,2,27,402.17090909091,
Enzo,Allwein,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,11,27,473.94509090909,
Dylan,Rockwood,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,12,27,481.92,
Alex,Christian,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,13,27,489.89490909091,
Chase,Widener,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,20,27,545.71927272727,
Maxx,Bowman,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,23,27,569.644,
Lucas,Stierwalt,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,1,8,395.886,
Nicholas,Petrov,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,2,8,459.4145,
Gillian,Wenger,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,6,18,446.484875,
Gillian,Wenger,Races at the Lake,2015-04-25,Women Category 1-23,8,12,475.92438897526,
Katherine,Santos,JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,10,13,487.01925,
Alex,Christian,Tour of the Battenkill,2015-04-18,Men Junior  15-16,23,37,508.84763971929,
Zachary,Young,Tour of the Battenkill,2015-04-18,Men Junior  15-16,24,37,508.84763971929,
Enzo,Allwein,Tour of the Battenkill,2015-04-18,Men Junior  15-16,25,37,508.84763971929,
Dylan,Rockwood,Tour of the Battenkill,2015-04-18,Men Junior  15-16,26,37,508.84763971929,
Max,Savage,Tour of the Battenkill,2015-04-18,Men Junior  15-16,29,37,544.15622355087,
Chase,Widener,Tour of the Battenkill,2015-04-18,Men Junior  15-16,31,37,559.84892747601,
Chase,Widener,Tour of the Battenkill,2015-04-18,Men Junior  13-14,12,18,582.18435331929,
Nicholas,Petrov,Tour of the Battenkill,2015-04-18,Men Junior  12-Nov,1,7,502.539,
Chase,Widener,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,1,9,471.336,
Dylan,Rockwood,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,3,9,483.836,
Owen,Busch,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,8,9,515.086,
Nathan,Ross,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,9,9,521.336,
Enzo,Allwein,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,21,41,481.59905463563,
Zachary,Young,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,12,27,446.14494871795,
Alex,Christian,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,19,27,509.58262820513,
Max,Savage,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,21,27,527.70767948718,
Maxx,Bowman,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,27,27,582.08283333333,
Katherine,Santos,Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,10,23,413.48236363636,
Chase,Widener,Fouche Gap Road Race,2015-04-4,Men Juniors 13-14 Open,2,6,549.915,
Katherine,Santos,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,7,20,407.73888163194,
Mackenzie,Green,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,11,20,450.22037278935,
Kennedy,Adams,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,19,20,535.18335510417,
Zachary,Young,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,26,34,506.46087894124,
Kennedy,Adams,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,1,14,398.51683333333,
Mackenzie,Green,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,5,14,462.95894444444,
Gillian,Wenger,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,9,14,527.40105555556,
Max,Savage,Season Opener Road Race,2015-03-8,Men  Cat 4/5,23,33,489.98178019615,
Ryan,Mcloughlin,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,8,11,406.08326666667,
Kennedy,Adams, Ohio State Road Race Championship,2014-07-19,Women 1/2/3,3,5,,
Max,Savage,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,14,15,531.80833333333,
Mackenzie,Green,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,9,31,408.61592857143,
Katherine,Santos,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,15,31,459.4,
Rachel,Dobrozsi,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,17,31,476.32802380952,
Kennedy,Adams,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,3,22,398.8494,
Spencer,Petrov,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,18,76,341.14257894737,
Spencer,Petrov,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,16,79,306.72845160193,
Kennedy,Adams,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,4,20,444.78139837671,
Katherine,Santos,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,11,25,453.88390616303,
Mackenzie,Green,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,18,25,540.33900067316,
Kennedy,Adams,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,9,16,503.47145238095,
Katherine,Santos,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,15,27,489.99617161458,
Rachel,Dobrozsi,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,17,27,512.81779136905,
Mackenzie,Green,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,18,27,524.22860124628,
Spencer,Petrov,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,7,77,279.8074047619,
Rachel,Dobrozsi,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,9,22,427.11757407407,
Katherine,Santos,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,11,22,449.86242592593,
Mackenzie,Green,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,16,22,506.72455555556,
Zachary,Young,Madeira Criterium,2014-06-29,Men Junior  15-18,2,13,442.58107698413,
Zachary,Ross,Madeira Criterium,2014-06-29,Men Junior  15-18,11,13,517.58107698413,
Max,Savage,Madeira Criterium,2014-06-29,Men Junior  15-18,12,13,525.91441031746,
Zachary,Young,Madeira Criterium,2014-06-29,Men Cat 4/5  ,7,40,385.34422222222,
Zachary,Ross,Madeira Criterium,2014-06-29,Men Cat 4/5  ,18,40,444.61201851852,
Max,Savage,Madeira Criterium,2014-06-29,Men Cat 4/5  ,34,40,530.81972222222,
Zachary,Young,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,4,20,378.35141666667,
Max,Savage,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,7,20,414.64866666667,
Zachary,Ross,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,9,20,438.84683333333,
Alex,Christian,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,11,20,463.045,
Katherine,Santos,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,9,31,376.29677603674,
Rachel,Dobrozsi,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,14,31,405.82446267279,
Kennedy,Adams,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,16,31,417.63553732721,
Mackenzie,Green,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,24,31,464.87983594488,
Spencer,Petrov,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,46,110,294.79025531915,
Zachary,Young,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,15,57,407.57138888889,
Zachary,Ross,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,23,57,441.78627777778,
Alex,Christian,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,27,57,458.89372222222,
Max,Savage,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,41,57,518.76977777778,
Justin,Bird,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,19,36,332.65185416667,
Spencer,Petrov,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,5,37,311.38261904762,
Justin,Bird,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,25,37,390.79738095238,
Katherine,Santos,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,8,15,440.22,
Mackenzie,Green,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,9,15,456.78478571429,
Kennedy,Adams,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,13,15,523.04392857143,
Rachel,Dobrozsi,Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,14,15,556.1735,
Emily,Falk,Johnson City Omnium - Crit,2014-06-8,Women 4  ,2,14,463.89614285714,
Spencer,Petrov,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,1,36,306.72533333333,
Justin,Bird,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,28,36,411.13539215686,
Katherine,Santos,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,13,33,432.02966666667,
Kennedy,Adams,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,18,33,478.13633333333,
Rachel,Dobrozsi,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,19,33,487.35766666667,
Mackenzie,Green,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,22,33,515.02166666667,
Emily,Falk,Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,32,33,616.45633333333,
Spencer,Petrov,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,2,29,297.27889285714,
Justin,Bird,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,12,29,345.30282142857,
Kennedy,Adams,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,8,15,462.77,
Katherine,Santos,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,9,15,480.04310534836,
Mackenzie,Green,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,11,15,514.58931604508,
Rachel,Dobrozsi,Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,15,15,583.68173743852,
Emily,Falk,Johnson City Omnium - TT,2014-06-7,Women 4  ,3,11,519.05588068385,
Spencer,Petrov,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,1,32,298.74666666667,
Mackenzie,Green,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,2,25,416.41656944444,
Katherine,Santos,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,3,25,423.47597222222,
Rachel,Dobrozsi,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,7,25,451.71358333333,
Kennedy,Adams,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,9,25,465.83238888889,
Emily,Falk,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,20,25,543.48581944444,
Justin,Bird,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,5,21,369.448,
Spencer,Petrov,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,7,21,396.29866666667,
Zachary,Young,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,15,21,503.70133333333,
Zachary,Ross,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,17,21,530.552,
Max,Savage,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,19,21,557.40266666667,
Zachary,Young,Quad Cities Criterium,2014-05-26,Men Cat 4  ,22,35,492.22592156863,
Spencer,Petrov,Quad Cities Criterium,2014-05-26,Men Cat 3  ,2,50,308.27682539683,
Justin,Bird,Quad Cities Criterium,2014-05-26,Men Cat 3  ,47,50,423.00133333333,
Katherine,Santos,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,29,42,480.81148148148,
Mackenzie,Green,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,31,42,480.81148148148,
Kennedy,Adams,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,35,42,480.81148148148,
Rachel,Dobrozsi,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,40,42,480.81148148148,
Mackenzie,Green,Melon City Criterium,2014-05-25,Women Cat 2/3  ,2,35,385.23941176471,
Katherine,Santos,Melon City Criterium,2014-05-25,Women Cat 2/3  ,9,35,421.07529411765,
Kennedy,Adams,Melon City Criterium,2014-05-25,Women Cat 2/3  ,18,35,467.15,
Rachel,Dobrozsi,Melon City Criterium,2014-05-25,Women Cat 2/3  ,19,35,472.26941176471,
Spencer,Petrov,Melon City Criterium,2014-05-25,Mixed Junior 15-18,4,38,293.67338596491,
Ryan,Mcloughlin,Melon City Criterium,2014-05-25,Mixed Junior 15-18,18,38,399.60229824561,
Justin,Bird,Melon City Criterium,2014-05-25,Mixed Junior 15-18,19,38,407.16864912281,
Zachary,Young,Melon City Criterium,2014-05-25,Mixed Junior 15-18,35,38,528.23026315789,
Zachary,Ross,Melon City Criterium,2014-05-25,Mixed Junior 15-18,37,38,543.36296491228,
Max,Savage,Melon City Criterium,2014-05-25,Mixed Junior 15-18,38,38,550.92931578947,
Zachary,Ross,Melon City Criterium,2014-05-25,Men Cat 4  ,10,41,397.92653333333,
Zachary,Young,Melon City Criterium,2014-05-25,Men Cat 4  ,25,41,468.15853333333,
Max,Savage,Melon City Criterium,2014-05-25,Men Cat 4  ,39,41,533.7084,
Spencer,Petrov,Melon City Criterium,2014-05-25,Men Cat 3  ,1,67,308.41116666667,
Justin,Bird,Melon City Criterium,2014-05-25,Men Cat 3  ,25,67,355.88730952381,
Ryan,Mcloughlin,Melon City Criterium,2014-05-25,Men Cat 3  ,50,67,405.341625,
Emily,Falk,Melon City Criterium,2014-05-25,Women Cat 4  ,2,11,544.8210358739,
Katherine,Santos,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,6,33,421.97663541667,
Mackenzie,Green,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,16,33,474.23423958333,
Rachel,Dobrozsi,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,17,33,479.46,
Kennedy,Adams,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,19,33,489.91152083333,
Zachary,Ross,Snake Alley Criterium,2014-05-24,Men Cat 4  ,16,37,425.76830555556,
Zachary,Young,Snake Alley Criterium,2014-05-24,Men Cat 4  ,20,37,443.10389814815,
Max,Savage,Snake Alley Criterium,2014-05-24,Men Cat 4  ,34,37,503.77847222222,
Spencer,Petrov,Snake Alley Criterium,2014-05-24,Men Cat 3  ,1,70,301.18333333333,
Ryan,Mcloughlin,Snake Alley Criterium,2014-05-24,Men Cat 3  ,35,70,375.32873563218,
Justin,Bird,Snake Alley Criterium,2014-05-24,Men Cat 3  ,40,70,386.23247126437,
Rachel,Dobrozsi,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,1,15,451.36133333333,
Spencer,Petrov,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,4,31,313.93853333333,
Ryan,Mcloughlin,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,14,31,373.95642222222,
Zachary,Ross,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,14,31,461.22442222222,
Zachary,Young,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,15,31,468.55471111111,
Max,Savage,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,25,31,541.8576,
Mackenzie,Green,OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,6,10,481.21,
Justin,Bird,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,18,52,380.28415279598,
Justin,Bird,Winona Lake Road Race,2014-05-17,Men Cat 3  ,12,30,355.23740535961,
Justin,Bird,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,18,52,372.96152173913,
Kennedy,Adams,Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,3,6,413.34844346353,
Kennedy,Adams,Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,5,16,469.1989302458,
Kennedy,Adams,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,8,13,481.72742847749,
Kennedy,Adams,Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,2,5,,
Kennedy,Adams,Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,1,5,,
Ryan,Mcloughlin,Races at the Lake,2014-04-19,Mixed Junior 1-18,1,11,372.12433333333,
Megan,Amling,Races at the Lake,2014-04-19,Mixed Junior 1-18,3,11,403.2746,
Ryan,Mcloughlin,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,2,33,348.65075802469,
Megan,Amling,Races at the Lake,2014-04-19,Women Cat 4 Seniors ,1,11,493.92959970365,
Katherine,Santos,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,12,22,437.985,
Rachel,Dobrozsi,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,8,25,521.00246095238,
Max,Savage,Deer Creek Road Race,2014-04-13,Men Cat 4  ,20,27,499.75433333333,
Zachary,Young,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,20,39,492.30453846154,
Zachary,Ross,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,22,39,506.40605128205,
Alex,Christian,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,25,39,527.55832051282,
Mackenzie,Green,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,7,16,472.63013640736,
Justin,Bird,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,14,28,394.85770833333,
Jack,Mccann,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,17,26,343.8486,
Kennedy,Adams,Tour of the Battenkill,2014-04-5,Women Junior  15-18,3,13,437.7420204771,
Katherine,Santos,Tour of the Battenkill,2014-04-5,Women Junior  15-18,5,13,477.32516168876,
Rachel,Dobrozsi,Tour of the Battenkill,2014-04-5,Women Junior  15-18,7,13,516.90830290042,
Megan,Amling,Tour of the Battenkill,2014-04-5,Women Junior  15-18,9,13,556.49144411208,
Mackenzie,Green,Tour of the Battenkill,2014-04-5,Women Junior  15-18,10,13,576.28301471791,
Ryan,Mcloughlin,Tour of the Battenkill,2014-04-5,Men Junior  17-18,28,44,382.64544012055,
Spencer,Petrov,Tour of the Battenkill,2014-04-5,Men Junior  15-16,4,38,335.18660938586,
Justin,Bird,Tour of the Battenkill,2014-04-5,Men Junior  15-16,17,38,407.475678898,
Zachary,Ross,Tour of the Battenkill,2014-04-5,Men Junior  15-16,29,38,482.65631119062,
Alex,Christian,Tour of the Battenkill,2014-04-5,Men Junior  15-16,33,38,502.89725065402,
Max,Savage,Tour of the Battenkill,2014-04-5,Men Junior  15-16,35,38,,
Zachary,Young,Tour of the Battenkill,2014-04-5,Men Junior  15-16,36,38,,
Ryan,Mcloughlin,Tour of the Battenkill,2014-04-5,Men Cat 4 D,17,74,365.70605925283,
Zachary,Ross,Tour of the Battenkill,2014-04-5,Men Cat 4 D,55,74,452.20150132763,
Zachary,Young,Tour of the Battenkill,2014-04-5,Men Cat 4 D,68,74,481.79204730059,
Alex,Christian,Tour of the Battenkill,2014-04-5,Men Cat 4 D,69,74,484.06824314466,
Max,Savage,Tour of the Battenkill,2014-04-5,Men Cat 4 D,72,74,490.89683067688,
Katherine,Santos,Tour of the Battenkill,2014-04-5,Women Cat 3/4,2,41,369.49867369026,
Rachel,Dobrozsi,Tour of the Battenkill,2014-04-5,Women Cat 3/4,17,41,485.87469675091,
Kennedy,Adams,Tour of the Battenkill,2014-04-5,Women Cat 3/4,20,41,509.14990136304,
Mackenzie,Green,Tour of the Battenkill,2014-04-5,Women Cat 3/4,24,41,540.18350751255,
Megan,Amling,Tour of the Battenkill,2014-04-5,Women Cat 3/4,30,41,586.73391673681,
Justin,Bird,Tour of the Battenkill,2014-04-5,Men Cat 3,89,119,398.44192431458,
Kennedy,Adams,OSRS #2 - Lake Hope,2014-03-30,Women Cat 1/2/3  ,6,7,480.67863308137,
Spencer,Petrov,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,11,24,303.98938888889,
Rachel,Dobrozsi,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,3,16,489.00714285714,
Megan,Amling,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,6,16,525.60285714286,
Emily,Falk,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,16,16,647.58857142857,
Katherine,Santos,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,2,18,371.95766139257,
Kennedy,Adams,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,12,18,479.39836176136,
Mackenzie,Green,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,16,18,522.37464190887,
Spencer,Petrov,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,5,26,345.6582,
Ryan,Mcloughlin,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,3,37,393.58815121308,
Zachary,Young,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,20,37,469.79557938145,
Zachary,Ross,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,24,37,487.72673895048,
Alex,Christian,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,26,37,496.69231873499,
Max,Savage,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,33,37,523.58905808853,
Ryan,Mcloughlin,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,13,15,465.79164587154,
Kennedy,Adams,Season Opener Road Race,2014-03-15,Women Cat 1/2/3  ,2,4,,
Megan,Amling,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,25,60,462.94068380952,
Mackenzie,Green,Long Run Park,2014-03-15,Mixed Junior 17-18,3,4,,
Spencer,Petrov,Long Run Park,2014-03-15,Men Cat 1/2/3  ,45,64,324.59854798301,
Justin,Bird,Long Run Park,2014-03-15,Men Cat 1/2/3  ,48,64,331.3435285273,
Spencer,Petrov,Long Run Park,2014-03-15,Men Junior 15-16,1,14,387.35916666667,
Justin,Bird,Long Run Park,2014-03-15,Men Junior 15-16,2,14,403.91930555556,
Zachary,Ross,Long Run Park,2014-03-15,Men Junior 15-16,11,14,552.96055555556,
Max,Savage,Long Run Park,2014-03-15,Men Junior 15-16,12,14,569.52069444444,
Alex,Christian,Long Run Park,2014-03-15,Men Junior 15-16,13,14,586.08083333333,
Zachary,Young,Long Run Park,2014-03-15,Men Junior 15-16,14,14,602.64097222222,
Zachary,Young,Long Run Park,2014-03-15,Men Cat 4/5  ,28,52,455.42506810763,
Zachary,Ross,Long Run Park,2014-03-15,Men Cat 4/5  ,33,52,468.9877383767,
Max,Savage,Long Run Park,2014-03-15,Men Cat 4/5  ,43,52,496.11307891484,
Alex,Christian,Long Run Park,2014-03-15,Men Cat 4/5  ,44,52,498.82561296865,
Katherine,Santos,Long Run Park,2014-03-15,Women Cat 1/2/3  ,6,12,392.96050151564,
Mackenzie,Green,Long Run Park,2014-03-15,Women Cat 1/2/3  ,11,12,451.34049498261,
Emily,Falk,Long Run Park,2014-03-15,Women Cat 4  ,8,10,641.04117776099,
Spencer,Petrov,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,16,35,403.65636143064,
Spencer,Petrov,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,20,35,428.08362745098,
Spencer,Petrov,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,22,39,442.78697368421,
Justin,Bird,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,23,39,442.78697368421,
Kennedy,Adams,Alligator Mound Road Race,2014-02-22,Women Cat 1/2/3  ,1,1,,
Zachary,Young,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,25,50,459.64285714286,
Alex,Christian,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,36,50,495,
Zachary,Ross,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,42,50,514.28571428571,
Max,Savage,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,43,50,517.5,
Spencer,Petrov,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,18,39,410.66494414335,
Justin,Bird,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,23,39,444.01708457766,
