Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,70,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,3:59:49,524127,296.41061125606,268.45288165713,
Men Pro/1/2,71,180719,Connor,Pulvidente,Primal - Audi Denver,3:59:49,574455,283.08834249765,268.45288165713,
Men Pro/1/2,72,79647,Connor,Jennings,Velocio Northeast,3:59:49,399473,173.2365076385,268.45288165713,
Men Pro/1/2,73,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,3:59:49,525901,294.69372694892,268.45288165713,
Men Pro/1/2,74,73487,Matthew,Lloydthomas,CRCA / ToBeDetermined,3:59:49,320674,276.62837008568,268.45288165713,
Men Pro/1/2,75,187817,William,Goodfellow,Yoeleo Factory Team,3:59:49,1000464335,245.75983177178,268.45288165713,
Men Pro/1/2,76,231587,Ben,Brown,CRCA/To Be Determined,3:59:49,572273,307.96034683846,268.45288165713,
Men Pro/1/2,77,176638,Cameron,O'reilly,Alto Velo,3:59:49,575700,268.41000042376,268.45288165713,
Men Pro/1/2,78,160988,Gavin,Blair,UMD Cycling,3:59:49,550750,288.04953754265,268.45288165713,
Men Pro/1/2,79,190597,Joshua,Lebo,CS Velo Racing,3:59:49,563067,259.32510158728,268.45288165713,
Men Pro/1/2,80,145644,Robert,Raymond,Community Bicycle Racing,3:59:49,525709,268.4957628905,268.45288165713,
Men Pro/1/2,81,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,3:59:49,651024,256.95105831918,268.45288165713,
Men Pro/1/2,82,153381,Nathan,Martin,Alto Velo,3:59:49,535615,273.19257905989,268.45288165713,
Men Pro/1/2,83,247629,Cedrik,Dubois,360 Agency/Cycles Regis,3:59:49,1009568240,245.75983177178,268.45288165713,
Men Pro/1/2,84,226339,Cooper,Eastridge,Jackalope Northeast Cycling,3:59:49,616494,312.51477382992,268.45288165713,
Men Pro/1/2,85,166582,Ian,Manning,Ascent Cycling,3:59:49,1000391181,245.75983177178,268.45288165713,
Men Pro/1/2,86,239494,Ezekiel,Ouellet,Makadence,3:59:49,1011891026,299.37874919769,268.45288165713,
Men Pro/1/2,87,247625,Etienne,Scherer,Vélo 2000 - MOS,3:59:49,1006319255,245.75983177178,268.45288165713,
Men Pro/1/2,88,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,3:59:49,529563,282.45361845312,268.45288165713,
Men Pro/1/2,89,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,3:59:49,619414,341.96246636809,268.45288165713,
Men Pro/1/2,90,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,3:59:49,211744,258.03756155815,268.45288165713,
Men Pro/1/2,91,3881,James,Thompson,TRA/Mandevco,3:59:49,297130,271.47985408894,268.45288165713,
Men Pro/1/2,92,128912,Devin,Jones,HopFly Racing,3:59:49,497590,305.53548391261,268.45288165713,
Men Pro/1/2,93,226452,Patrick,Dicus,Verge Sport,3:59:49,611841,327.25443295203,268.45288165713,
Men Pro/1/2,94,72612,Sean,Gardner,CS Velo Racing,3:59:49,395387,173.93696654661,268.45288165713,
Men Pro/1/2,95,167901,Olivier,Peloquin,Cannondale Echelon p/b 4iiii,3:59:49,1001464819,150,268.45288165713,
Men Pro/1/2,96,227299,Brandon,Dickson,Turbo,3:59:49,623820,364.19889526395,268.45288165713,
Men Pro/1/2,97,153071,Jeremy,Rae,Ascent Cycling,3:59:49,1006374575,201.3631442055,268.45288165713,
Men Pro/1/2,98,10284,Erik,Levinsohn,Jamison-Cannondale,3:59:49,308534,197.78757289413,268.45288165713,
Men Pro/1/2,99,246326,Zakariya,Jackson,Unattached,3:59:49,1008052857,202.94344771502,268.45288165713,
Men Pro/1/2,100,247622,Connor,Willson,Ascent Cycliing,3:59:49,1011747193,245.75983177178,268.45288165713,
Men Pro/1/2,101,243288,Jack,Ciotlos,UNC Lotto Max,3:59:49,1005929517,276.60337966626,268.45288165713,
Men Pro/1/2,102,487,Jake,Hollenbach,Velocio Northeast,3:59:49,189818,179.86162320296,268.45288165713,
Men Pro/1/2,103,233962,Hudson,Marks,UVM Cycling,3:59:49,623706,304.72845247919,268.45288165713,
Men Pro/1/2,104,92326,Joshua,Qian,CRCA/Blue Ribbon - Talent Cycles,4:05:13,425268,280.40613556172,365.50240673253,
Men Pro/1/2,105,207260,Peter,Gunn,CRCA / Team Veselka,4:05:53,608227,342.9963120698,367.81310971051,
Men Pro/1/2,106,145688,Matthew,Warren,Aevolo Cycling,4:07:43,524465,362.87649026762,370.1238126885,
Men Pro/1/2,107,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen,4:11:38,552127,227.95882727882,372.43451566648,
Men Pro/1/2,108,190788,Alessandro,Sproul,UNC Lotto Max,4:14:16,1007392671,302.07306593418,374.74521864447,
Men Pro/1/2,109,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,4:17:22,576961,365.30055468411,378.21127311145,
Men Pro/1/2,110,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,4:17:22,493748,349.91475874805,378.21127311145,
Men Pro/1/2,111,193328,Matthew,Schechter,Big Hit Racing,4:20:24,606005,276.09814779397,387.45408502339,
Men Pro/1/2,112,278064,Juan pablo,Rivas guerrero,Canels Pro cycling,4:20:24,1012967715,150,387.45408502339,
Men Pro/1/2,113,243087,Thomas,Périgny,TRA,4:20:24,1006036419,304.94339786843,387.45408502339,
Men Pro/1/2,114,243111,Christian,Ricci,TRA/Mandevco,4:20:24,1001464536,284.11319613228,387.45408502339,
Men Pro/1/2,115,193790,Oliver,Babb,Big Hit Racing,4:20:24,607712,284.89060630776,387.45408502339,
Men Pro/1/2,116,278066,Ben,Sweet,Ascent Cycling,4:20:24,1008997021,150,387.45408502339,
Men Pro/1/2,117,175498,Eric,Yuyitung,UNC Lotto Max,4:21:54,1009082270,150,395.54154544634,
Men Pro/1/2,118,247610,Etienne,Gagne,Espoirs Quilicot,4:30:06,1005904772,338.93961128274,399.00759991332,
Men Pro/1/2,119,137516,Bergen,West,Cinch,4:30:06,428522,298.48234938418,399.00759991332,
Men Pro/1/2,120,175772,Daniel,Feldman,Good Guys Racing p/b Highwaterwomen.org,4:30:20,572742,282.36565692826,402.4736543803,
Men Pro/1/2,121,136740,Orion,Child,Velo Childeric,4:35:20,509431,305.98439278639,405.93970884728,
Men Pro/1/2,122,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,4:35:20,609937,282.67069217176,405.93970884728,
Women Cat 3/4/5,1,231586,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Clu,1:39:24,605231,485.5370890422,422.47965541997,
Women Cat 3/4/5,2,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,1:39:24,621158,462.05848131024,429.86405316905,
Women Cat 3/4/5,3,190644,Amelia,Durst,Flow Formulas I Greppi,1:39:24,592665,543.50909583569,437.24845091813,
Women Cat 3/4/5,4,231295,Sarah,Duclos,Ann Arbor Velo Club,1:39:24,526681,423.55638828053,444.63284866721,
Women Cat 3/4/5,5,194421,Julia,Kwasnick,Unattached,1:39:24,611298,545.68351876305,452.01724641629,
Women Cat 3/4/5,6,278015,Elly,Moore,KW Cycling Academy,1:39:24,1011742898,550,459.40164416537,
Women Cat 3/4/5,7,278019,Frédérique,Rondeau,EC Subway,1:39:24,1006190083,550,466.78604191445,
Women Cat 3/4/5,8,242089,Michelle,Dimery,svc/BIKEWORKS,1:39:24,641546,539.51539332993,474.17043966353,
Women Cat 3/4/5,9,138147,Paula,Valderrama,FC Racing Velocio,1:39:24,530539,502.71961988257,481.55483741262,
Women Cat 3/4/5,10,278016,Finley,Aspholm,FinKraft Junior Cycling Team,1:39:24,1009672120,550,488.9392351617,
Women Cat 3/4/5,11,247589,Lili,Salonen-berscht (jr),KW Cycling Academy,1:39:24,1012371641,609.13849636787,496.32363291078,
Women Cat 3/4/5,12,246957,Chavon,Rosenthal,Flow Formulas,1:39:24,332030,546.57173710161,503.70803065986,
Women Cat 3/4/5,13,251817,Helena,Jones,Boulder Junior Cycling,1:39:24,411901,548.90671106694,511.09242840894,
Women Cat 3/4/5,14,180164,Emily,Nottonson,Green Line Velo,1:39:24,665478,596.09003152531,518.47682615802,
Women Cat 3/4/5,15,169679,Alyssa,White,Finkraft Junior Cycling Team,1:39:24,534023,550,525.8612239071,
Women Cat 3/4/5,16,278017,Adeline,Latour,KW Cycling Academy,1:39:24,1014455312,550,533.24562165618,
Women Cat 3/4/5,17,246502,Claudia,Cortinez,CRCA/Rockstar Games,1:39:24,645450,519.52343642171,540.63001940526,
Women Cat 3/4/5,18,77764,Joanne,Grogan,BMB Racing,1:39:24,330656,501.30593789611,548.01441715434,
Women Cat 3/4/5,19,177310,Natasha,Koermer,Ride or Die Collective,1:39:24,571239,453.40692095501,555.39881490342,
Women Cat 3/4/5,20,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,1:39:24,586506,506.93963423502,562.7832126525,
Women Cat 3/4/5,21,252008,Annie,Gilbert,DistrictTaco Racing,1:39:24,655779,504.8085720714,577.55200815066,
Women Cat 3/4/5,22,278018,Teagan,Gawne,KW Cycling Academy,1:39:24,1013589961,550,577.55200815066,
Women Cat 3/4/5,23,142515,Sophie,Cosper,Finkraft Junior Cycling Team,1:39:24,497995,660.93537785088,577.55200815066,
Women Cat 3/4/5,24,257960,Nikka,Kaufman,MRCC Women's U21 Project,1:39:24,1009443705,550,577.55200815066,
Women Cat 3/4/5,25,1220,Erica,Adelberg,CRCA/NY Vision Group,1:39:24,242487,475.89737374476,577.55200815066,
Women Cat 3/4/5,26,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,1:39:24,118465,438.51610479386,577.55200815066,
Women Cat 3/4/5,27,247637,Léane,Ouellet (jr),Ec Subway,1:39:24,1006363016,539.19039024276,577.55200815066,
Women Cat 3/4/5,28,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,1:39:24,617374,517.41983898288,577.55200815066,
Women Cat 3/4/5,29,278020,Émilie,Bouchard,Espoirs Quilicot,1:39:24,1013854417,550,577.55200815066,
Women Cat 3/4/5,30,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,1:39:24,631622,590.30834155047,577.55200815066,
Women Cat 3/4/5,31,130865,Kelly,Collier,La Prima Espresso Co. Racing,1:39:24,496829,424.20768942678,577.55200815066,
Women Cat 3/4/5,32,168953,Elizabeth,Callison,AAVC,1:39:24,556875,446.59030793494,577.55200815066,
Women Cat 3/4/5,33,243075,Cyrena,Hill,KW Cycling Academy,1:39:24,1008816105,505.62716614101,577.55200815066,
Women Cat 3/4/5,34,237075,Celia,Cote,UVM Cycling,1:39:24,624092,618.37402469125,577.55200815066,
Women Cat 3/4/5,35,246089,Keara,Ginell,Ann Arbor Velo Club,1:42:27,644742,317.44806889695,621.4404098669,
Women Cat 3/4/5,36,189891,Jessica,Sorenson,AUTOMATIC Lonely Hearts Racing,1:42:41,465972,525.27211886776,627.2921967624,
Women Cat 3/4/5,37,187105,Tarah,Romano,DistrictTaco Racing,1:43:33,632087,466.07156813374,633.1439836579,
Women Cat 3/4/5,38,96163,Melissa,Paquette,STK Cycling,1:43:38,432159,489.81667246714,638.99577055339,
Women Cat 3/4/5,39,243525,Claire,Hatkevich,Velojawn Racing,1:43:42,642248,635.30820673462,644.84755744889,
Women Cat 3/4/5,40,225922,Kate,Winn,Winn Elite Cycling,1:48:13,617219,662.37716490701,650.69934434439,
Women Cat 3/4/5,41,77782,Linda,Pierce,Team Innerforce,2:35:19,299154,550,656.55113123989,
Women Pro/1/2/3,1,278071,Jade,Parent-lafrénière,Espoirs Quilicot,3:16:21,1006045523,400,336.04632737468,
Women Pro/1/2/3,2,244216,Katerina,Gregoriou,Fount Cycling Guild,3:16:21,644714,369.98218005872,338.96171463453,
Women Pro/1/2/3,3,278070,Kiara,Lylyk,The Cyclery Racing,3:16:21,1008074652,400,341.87710189439,
Women Pro/1/2/3,4,130938,Katherine,Rusch,CCB p/b LLG,3:16:21,487107,401.53584908681,344.79248915424,
Women Pro/1/2/3,5,187828,Victoria,Dupont,ECF,3:16:21,1005199218,386.0458613224,347.70787641409,
Women Pro/1/2/3,6,278078,Mathilde,Huot,Espoirs Quilicot,3:16:21,1008462753,400,350.62326367394,
Women Pro/1/2/3,7,247653,Regina,Doty,Unattached,3:16:21,647154,400,353.5386509338,
Women Pro/1/2/3,8,247582,Dahlia,Rohm,Unattached,3:16:21,645521,456.58386532606,356.45403819365,
Women Pro/1/2/3,9,147037,Emma,Betuel,Fount Cycling Guild,3:16:21,528549,410.30122268556,359.3694254535,
Women Pro/1/2/3,10,229820,Camila,Arenas,Amy D. Foundation,3:16:21,623649,462.62363452721,362.28481271335,
Women Pro/1/2/3,11,274395,Madeline,Lebreton,Cyclery Racing,3:16:21,1012191726,400,365.2001999732,
Women Pro/1/2/3,12,247583,Alexandra,Fangeat (jr),KW Cycling Academy,3:16:21,1012543906,474.4236253121,368.11558723306,
Women Pro/1/2/3,13,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,3:16:21,613568,456.13693391248,371.03097449291,
Women Pro/1/2/3,14,247587,Larissa,Pedersen (jr),KW Cycling Academy,3:16:21,1012196363,469.79742781706,373.94636175276,
Women Pro/1/2/3,15,121628,Emily,Singleton,CRCA / Rockstar Games,3:16:21,432296,411.94406519587,376.86174901261,
Women Pro/1/2/3,16,38162,Rachel,Rubino,Amy D. Foundation,3:16:21,389555,405.5531990652,379.77713627247,
Women Pro/1/2/3,17,278075,Abigaël,Fortier,Primeau Vélo Développement,3:16:21,1008045299,400,382.69252353232,
Women Pro/1/2/3,18,250032,Autumn,Vegh,Unattached,3:16:21,638848,512.11825389516,385.60791079217,
Women Pro/1/2/3,19,207126,Elvira,Stridsberg,Community Bicycle Racing,3:16:21,610778,431.80332515362,388.52329805202,
Women Pro/1/2/3,20,116295,Virginie,Caspard,B2C2 Cycling p/b Conte's Bike Shop,3:16:21,454166,473.49585408883,391.43868531188,
Women Pro/1/2/3,21,251826,Anabelle,Thomas,Primeau Vélo Développement,3:16:21,1005883917,385.85679351122,397.26945983158,
Women Pro/1/2/3,22,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,3:16:21,614691,458.37312431434,397.26945983158,
Women Pro/1/2/3,23,182319,Valérie,Laroche,Primeau Vélo Développement,3:16:21,1008056525,400,397.26945983158,
Women Pro/1/2/3,24,246316,Eva,Gabelier,Primeau Vélo Développement,3:16:21,1005146403,436.86628438583,397.26945983158,
Women Pro/1/2/3,25,252191,Evaelle,Fortier,Primeau Vélo  Développement,3:16:21,1005995780,410.56510499679,397.26945983158,
Women Pro/1/2/3,26,235705,Grace,Nottingham,Amy D. Foundation,3:16:21,631699,526.78108104131,397.26945983158,
Women Pro/1/2/3,27,251828,Coralie,Houde,Primeau Vélo Racing,3:16:21,1005834305,433.43068102532,397.26945983158,
Women Pro/1/2/3,28,88208,Annie,Scott,The Cyclery Racing,3:16:21,1007397925,406.63632498304,397.26945983158,
Women Pro/1/2/3,29,278077,Fanny,Brosseau,IBIKE,3:16:21,1010532925,400,397.26945983158,
Women Pro/1/2/3,30,43639,Hayley,Wickstrom,3T/Q+M Cycling,3:16:21,369112,386.55248720534,397.26945983158,
Women Pro/1/2/3,31,278076,Eloise,Camire,Espoirs Quilicot,3:16:21,1009095021,400,397.26945983158,
Women Pro/1/2/3,32,238860,Nicole,Taylor,Alto Velo,3:16:21,638670,427.36427407881,397.26945983158,
Women Pro/1/2/3,33,243173,Zoe,Adam,Ride with Rendall,3:16:21,1010655771,400,397.26945983158,
Women Pro/1/2/3,34,170134,Claudia,Ferreira,Monarch Racing,3:16:21,572353,426.15668730352,397.26945983158,
Women Pro/1/2/3,35,278073,Catherine,Boily-daoust,IBIKE,3:16:21,1012956409,400,397.26945983158,
Women Pro/1/2/3,36,278081,Raphaëlle,Houde,CC Boucherville,3:16:21,1005834295,400,397.26945983158,
Women Pro/1/2/3,37,278068,Britanie,Cauchon,Espoirs premierTech,3:16:21,1006290609,400,397.26945983158,
Women Pro/1/2/3,38,139298,Leah,Thorvilson,3T/ Q+M Cycling,3:16:21,513027,388.88160735509,397.26945983158,
Women Pro/1/2/3,39,278072,Valérie,Lamantia,Team IBIKE,3:16:21,1008489104,400,397.26945983158,
Women Pro/1/2/3,40,274286,Priscila,Garcia,Amy D. Foundation,3:16:21,1014085448,400,397.26945983158,
Women Pro/1/2/3,41,149080,Caroline,O'dwyer,BikeReg | Share Coffee,3:16:21,539548,445.29127322028,397.26945983158,
Women Pro/1/2/3,42,230306,Nataly,Moreno,Unattached,3:16:21,632637,454.22249641443,397.26945983158,
Women Pro/1/2/3,43,166439,Dana,Scott,CRCA/To Be Determined,3:16:21,560020,481.57825928839,397.26945983158,
Women Pro/1/2/3,44,175046,Florence,Howden,Unattached,3:16:21,573895,361.55509101362,397.26945983158,
Women Pro/1/2/3,45,257964,Mackenzie,Watson,MRCC Women's U21 Project,3:16:21,1007366167,422.79198703285,397.26945983158,
Women Pro/1/2/3,46,274392,Eve,Buczkowski,kW Cycling Academy,3:16:21,1012526598,400,397.26945983158,
Women Pro/1/2/3,47,138610,Jodi,Wendland,The Cyclery Racing,3:16:21,1001604479,400,397.26945983158,
Women Pro/1/2/3,48,243074,Clemence,Cousineau,DCDEVO RACING ACADEMY,3:16:21,1005981159,428.05043096471,397.26945983158,
Women Pro/1/2/3,49,102169,Rachel,Jordan,3T/ Q+M Cycling,3:16:21,440188,404.36990984345,397.26945983158,
Women Pro/1/2/3,50,161144,Mackenzie,Marcinko,Blue Bell Private Wealth Management p/b Cannondale,3:16:21,553675,513.44302654135,397.26945983158,
Women Pro/1/2/3,51,278079,Éliane,Wauthier,Primeau Vélo Développement,3:16:21,1007798858,400,397.26945983158,
Women Pro/1/2/3,52,170062,Whitney,Surgenor,The Cyclery Racing,3:17:00,1008024970,397.83463752998,425.25717752616,
Women Pro/1/2/3,53,278069,Skyler,Goudswaard,The Cyclery Racing Team,3:17:33,1012748112,400,427.00640988207,
Women Pro/1/2/3,54,247633,Julie,Lacourcière,IBIKE,3:17:47,1009487871,368.26030362164,428.75564223798,
Women Pro/1/2/3,55,257958,Kristen,Taylor,MRCC Women's U21 Project,3:17:56,1013572430,430.38931604381,432.25410694981,
Women Pro/1/2/3,56,278080,Marianne,Beaumier,CC Boucherville,3:17:58,1010715103,400,432.25410694981,
Women Pro/1/2/3,57,194491,Rachel,Parker,Amy D. Foundation,3:17:58,612856,446.87059081898,432.25410694981,
Women Pro/1/2/3,58,164174,Carla,Northy,Unattached,3:18:38,529476,479.66081099445,435.75257166163,
Women Pro/1/2/3,59,278085,Florence,St-onge,Espoirs Quilicot,3:19:40,1013728650,400,438.3764201955,
Women Pro/1/2/3,60,246317,Emma-jeanne,Marchand,Primeau Vélo Développement,3:19:40,1010769352,476.50573834892,438.3764201955,
Women Pro/1/2/3,61,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,3:20:19,568931,453.69949765013,441.00026872936,
Women Pro/1/2/3,62,130651,Tori,Wuthrich,Community Bike Racing,3:21:21,495801,453.08651535121,442.74950108528,
Women Pro/1/2/3,63,251827,Taylor,Tompkins,MRCC Women's U21 Project,3:21:47,1008440281,409.09164882871,444.49873344119,
Women Pro/1/2/3,64,278074,Alexandra,Volstad,Primeau Vélo Développement,3:22:25,1008246008,400,446.2479657971,
Women Pro/1/2/3,65,237781,Hannah,Varner,BikeReg | Share Coffee,3:23:33,633500,538.77189578558,447.99719815301,
Women Pro/1/2/3,66,278067,Addison,Frank,Ottawa Bicycle Club,3:25:50,1012713485,400,450.62104668688,
Women Pro/1/2/3,67,243077,Skye,Pellerin,Ride with Rendall,3:25:50,1010644818,558.6156282588,450.62104668688,
Women Pro/1/2/3,68,176769,Galen,Bolard,3T/Q+M Cycling,3:28:43,574211,387.52543387423,453.24489522074,
Women Pro/1/2/3,69,278082,Maria fernanda,Fernandez,Amy D. Foundation,3:42:44,1009295730,400,457.61797611052,
Women Pro/1/2/3,70,243076,Sara,Everson,The Cyclery Racing,3:42:44,1011862885,488.68560510992,457.61797611052,
Women Pro/1/2/3,71,278086,Ann-sophie,Halley,Espoirs Laval,3:42:44,1006012411,400,457.61797611052,
Women Pro/1/2/3,72,278083,Raphaelle,Long,Espoirs Quilicot,3:42:44,1011962896,400,457.61797611052,
Women Pro/1/2/3,73,278087,Julianne,Richard,CLUB CYCLISTE VÉLO 2000,3:47:44,1012971919,400,461.9910570003,
Women Pro/1/2/3,74,278084,Hannah,Rydlo,Ride with Rendall,3:52:44,1013761984,400,463.74028935621,
