Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat P/1/2  ,7,68134,Ginger,Snell,Velo Sports Group,,195991,419.74,394.97622222222,
Women Cat P/1/2  ,8,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage Cycling T,,399287,443.44,402.89414814815,
Women Cat P/1/2  ,9,16213,Jane,Despas,ICE Sportswear p/b Pinnacle Racing,,105201,380.85,410.81207407407,
Women Cat P/1/2  ,10,16216,Susannah,Breen,Folsom Bike/Cervelo,,251128,387.24,418.73,
Women Cat P/1/2  ,11,67863,Audrey,Biehle,Velo Sports Group,,391877,458.78,426.64792592593,
Women Cat P/1/2  ,12,23608,Nina,Strika,Red Peloton,,81903,374.88841291956,434.56585185185,
Women Cat P/1/2  ,13,17508,Molly,Van houweling,Metromint Cycling,,201051,360.54,442.48377777778,
Women Cat P/1/2  ,14,71478,Cara,Fitchett,Velo Sports Group,,392909,487.45,450.4017037037,
Women Cat P/1/2  ,15,79011,Mina,Pizzini,King Racing,,101676,432.48,458.31962962963,
Women Cat P/1/2  ,16,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,465.98,466.23755555556,
Women Cat P/1/2  ,17,73121,Dana,Martin,Team Mike's Bikes Women p/b Equator Coffees,,258501,396.24,474.15548148148,
Women Cat P/1/2  ,18,36575,Jennifer,Kruger,Red Peloton,,339128,463.15,482.07340740741,
Women Cat P/1/2  ,19,22349,Shannon,Mitchell,Red Peloton,,307520,448.06,489.99133333333,
Women Cat P/1/2  ,DNF,15592,Marissa,Axell,Velo Sports Group,,269569,482.59,497.90925925926,
Women Cat P/1/2  ,DNF,16639,Felicia,Gomez,,,180522,401.72,497.90925925926,
