First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolly,Weaver, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,17,65,247.4327962963,
Rolly,Weaver, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,13,64,239.44675,
Rolly,Weaver, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,15,63,241.41301851852,
Rolly,Weaver, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,29,63,276.93594444444,
Laura,Parsons,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,24,51,359.90573333333,
Laura,Parsons,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,15,47,316.2846969697,
Laura,Parsons,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,25,66,347.02457372881,
Chelsea,Factor,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,59,66,507.02532259887,
Laura,Parsons,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,18,63,310.38725419021,
Chelsea,Factor,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,61,63,512.99962462335,
Laura,Parsons,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,22,49,351.361,
Chelsea,Factor,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,45,49,478.23666666667,
Laura,Parsons,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,16,45,327.38072727273,
Chelsea,Factor,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,57,91,392.1672024796,
Chelsea,Factor,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,95,96,490.05849305556,
Chelsea,Factor,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,87,107,467.35066884307,
Chelsea,Factor,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,58,104,387.25925942525,
Jonathan,Bowerman,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,26,56,308.29030769231,
Jonathan,Bowerman,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,9,66,214.56021111111,
Jonathan,Bowerman,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,6,49,210.37686962945,
Chelsea,Factor,US Pro RR Champs,2014-05-26,Women Pro-12  ,29,71,399.79416666667,
Rolly,Weaver,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,7,17,276.8005,
Rolly,Weaver,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,5,24,240.79376190476,
Henry,Willis,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,21,24,319.36519047619,
David,Monismith,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,72,75,358.14633333333,
Laura,Parsons,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,27,56,381.81797058824,
Joshua,Thornton,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,43,121,269.91606060606,
Chelsea,Factor,Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,3,14,337.54130952381,
Laura,Parsons,Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,4,14,347.42004761905,
Holly,Beard,Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,8,14,386.935,
Rolly,Weaver,Foothills Road Race,2014-04-6,Men Pro-12  ,45,80,255.97029166667,
Derek,Schanze,Foothills Road Race,2014-04-6,Men Pro-12  ,54,80,294.46834722222,
David,Monismith,Foothills Road Race,2014-04-6,Men Pro-12  ,64,80,320.45453472222,
Laura,Parsons,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,10,34,320.66780392157,
Chelsea,Factor,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,13,34,343.74612745098,
Holly,Beard,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,17,34,382.21,
Rolly,Weaver,Sunny King Criterium,2014-04-5,Men Cat 2  ,2,47,235.37615942029,
David,Monismith,Sunny King Criterium,2014-04-5,Men Cat 2  ,32,47,312.24572463768,
Derek,Schanze,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,51,82,267.21730107527,
Henry,Willis,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,67,82,307.19433333333,
Rolly,Weaver,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,14,36,297.92640740741,
David,Monismith,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,17,36,330.46996296296,
Henry,Willis,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,18,36,341.31781481481,
Scott,Cugno,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,29,36,352.16566666667,
Laura,Parsons,Pinellas Park Circuit Race,2014-03-30,Women Pro/Cat 1/2  ,1,5,,
Chelsea,Factor,Pinellas Park Circuit Race,2014-03-30,Women Pro/Cat 1/2  ,2,5,,
Henry,Willis,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,18,21,330.32464985119,
Henry,Willis,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,39,62,369.34359677419,
Jonathan,Bowerman,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,26,37,286.24996296296,
Holly,Beard,Race of the West - RR,2014-03-9,Women Pro/Cat 1/2  ,1,8,366.942,
Chelsea,Factor,Race of the West - RR,2014-03-9,Women Pro/Cat 1/2  ,2,8,386.85633333333,
Derek,Schanze,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,4,29,229.721,
Rolly,Weaver,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,11,29,277.75733333333,
Henry,Willis,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,23,29,332.656,
Joshua,Thornton,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,62,62,348.63345977011,
Jonathan,Bowerman,Historic Brooks Road Race,2014-03-8,Men PRO12  ,17,50,223.5420880564,
Rolly,Weaver,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,4,29,216.52206666667,
Scott,Cugno,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,13,29,276.56226666667,
Chelsea,Factor,Race of the West - Crit,2014-03-8,Women Pro/Cat 1/2  ,1,4,,
Rolly,Weaver,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,3,31,216.8883,
Scott,Cugno,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,27,31,319.6299,
Laura,Parsons,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Pro/Cat 1/2  ,1,7,371.346,
Chelsea,Factor,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Pro/Cat 1/2  ,3,7,415.64866666667,
Jonathan,Bowerman,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,72,79,352.60148717949,
Rolly,Weaver,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,15,31,268.23211028523,
Laura,Parsons,Chain of Lakes Cycling Classic,2014-03-1,Women Pro/Cat 1/2  ,1,7,345.69,
Jonathan,Bowerman,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,17,95,187.54175684725,
Rolly,Weaver,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,9,38,273.3278335,
Rolly,Weaver,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,5,17,258.82877026126,
Derek,Schanze,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,8,17,283.82877026126,
Henry,Willis,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,16,17,325.49543692793,
Holly,Beard,Swamp Classic - Crit,2014-02-23,Women Coll Wom A  ,4,9,449.8455,
Chelsea,Factor,Swamp Classic - Crit,2014-02-23,Women Pro/Cat 1/2  ,1,3,,
Holly,Beard,Swamp Classic - Crit,2014-02-23,Women Pro/Cat 1/2  ,3,3,,
Joshua,Thornton,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,2,68,190.05791304348,
Jonathan,Bowerman,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,46,101,256.12162603813,
Derek,Schanze,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,1,29,206.21198761181,
Rolly,Weaver,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,9,29,248.3994232622,
Henry,Willis,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,23,29,322.22743565039,
Holly,Beard,Swamp Classic - RR,2014-02-22,Women Coll Wom A  ,6,9,469.753,
Chelsea,Factor,Swamp Classic - RR,2014-02-22,Women Pro/Cat 1/2  ,5,8,452.93,
Holly,Beard,Swamp Classic - TT,2014-02-22,Women Coll Wom A  ,1,8,460.90203406539,
Chelsea,Factor,Swamp Classic - TT,2014-02-22,Women Pro/Cat 1/2  ,2,6,383.34597128713,
Joshua,Thornton,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,23,55,236.37138888889,
Jonathan,Bowerman,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,40,67,275.75118181818,
Laura,Parsons,Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,2,12,386.60180555556,
Chelsea,Factor,Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,3,12,399.27444444444,
Holly,Beard,Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,5,12,424.61972222222,
Derek,Schanze,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,8,46,214.72234782609,
Jonathan,Bowerman,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,21,46,253.98856521739,
Rolly,Weaver,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,27,46,272.11143478261,
Scott,Cugno,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,32,46,287.21382608696,
Henry,Willis,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,41,46,314.39813043478,
Laura,Parsons,Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,3,13,371.55777777778,
Holly,Beard,Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,6,13,422.25194444444,
Chelsea,Factor,Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,7,13,439.15,
Rolly,Weaver,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,15,53,281.90398039192,
Jonathan,Bowerman,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,20,53,292.32064705859,
Derek,Schanze,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,32,53,317.32064705859,
Scott,Cugno,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,35,53,323.57064705859,
Henry,Willis,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,52,53,352.73731372526,
Rolly,Weaver,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,7,43,335.59988095238,
Henry,Willis,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,30,38,318.6237036459,
Rolly,Weaver,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,7,43,335.59988095238,
Henry,Willis,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,30,38,318.6237036459,
Rolly,Weaver,DeLeon Springs Road Race,2014-01-25,Men   19-34,5,28,310.25456329264,
Henry,Willis,DeLeon Springs Road Race,2014-01-25,Men   19-34,19,28,477.20770148356,
Joshua,Thornton,Florida State Criterium Championships,2013-10-6,Men  Master 30-34,1,6,197.406,
Joshua,Thornton,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,4,39,189.89484210526,
Scott,Cugno,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,28,39,297.65042105263,
Joshua,Thornton,WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,8,21,223.91816666667,
Scott,Cugno,WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,16,21,263.91816666667,
Jonathan,Bowerman,Grant Park Criterium,2013-08-18,Men PRO/1/2,21,47,252.1692826087,
Jonathan,Bowerman,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,18,46,247.80105874717,
Jonathan,Bowerman,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,61,79,283.54674358974,
Jonathan,Bowerman,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,46,75,270.98248648649,
Jonathan,Bowerman,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,35,65,257.31069293702,
Jonathan,Bowerman,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,13,15,278.91821428571,
Jonathan,Bowerman,Pisgah Omnium,2013-07-5,Men Cat 1/2,13,15,288.48274331492,
Jonathan,Bowerman,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,22,26,279.7798974359,
Jonathan,Bowerman,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,21,22,295.82311602263,
Jonathan,Bowerman,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,4,24,218.228284051,
Scott,Cugno,Race of the West,2013-04-7,Men Pro/Cat 1/2,29,45,259.43166666667,
Joshua,Thornton,Race of the West,2013-04-7,Men Pro/Cat 1/2,45,45,259.43166666667,
Joshua,Thornton,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,8,38,203.67684210526,
Scott,Cugno,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,30,38,273.52166666667,
Scott,Cugno,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,28,39,255.73877192982,
Jonathan,Bowerman,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,26,72,208.58680308397,
Scott,Cugno,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,43,72,246.03209483501,
Joshua,Thornton,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,3,36,180.15688888889,
Jonathan,Bowerman,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,10,36,199.60133333333,
Joshua,Thornton,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,7,37,195.28448817017,
Jonathan,Bowerman,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,32,37,246.67337705906,
Joshua,Thornton,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,2,47,172.52433333333,
Scott,Cugno,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,32,47,274.08683333333,
Joshua,Thornton,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,5,50,169.61244414508,
Scott,Cugno,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,46,50,297.49223741623,
Scott,Cugno,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,16,17,297.35841666667,
