First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Arney,Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,28,41,475.3125,
Scott,Peifer,Folsom Early Bird Crit,2010-01-30,Men 3   ,10,34,280.3125,
Bob,Delp,Folsom Early Bird Crit,2010-01-30,Men 3   ,15,34,294.375,
Philip,Blay,Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,25,37,435.625,
Patrick,Mcclurg,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,27,55,159.84375,
Daniel,Bryant,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,39,55,159.84375,
Gregory,Gambetta,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,40,55,159.84375,
Scott,Peifer,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,13,57,275,
Patrick,Mcclurg,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,21,57,314.16666666667,
Gregory,Gambetta,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,38,57,314.16666666667,
