Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5 Elite,42,199340,Addison,Forrester,West Michigan Coyotes,,398931,686.35526982659,647.74166660635,
Women Cat 3/4/5 Elite,43,240261,Natasa,Gakovic,0,,637867,595.43900682826,653.42278170443,
Women Cat 3/4/5 Elite,44,107653,Renee,Ehrlich,0,,424446,670.86025448454,659.10389680251,
Women Cat 3/4/5 Elite,45,247649,Emily,Massengale,0,,647260,600,664.78501190058,
Women Cat 3/4/5 Elite,46,48730,Melissa,Gomes,Quantum Racing Development,,367894,619.55244324386,670.46612699866,
Women Cat 3/4/5 Elite,47,244242,Minnie,Wong,0,,0,688.89393446571,676.14724209674,
Women Pro/1/2 Elite,1,149674,Kaia,Schmid,UCI WTW: HUMAN POWERED HEALTH,,387791,373.13561372214,285.42021372593,
Women Pro/1/2 Elite,2,244133,Marlies,Mejias garcia,Virginia Blue Ridge TWENTY24,,0,329.60342654124,290.69398644916,
Women Pro/1/2 Elite,3,130642,Danielle,Morshead,LA Sweat,,499797,325.3260709075,295.9677591724,
Women Pro/1/2 Elite,4,237951,Paola,Munoz,CWA Racing p/b Goldman Sachs ETFs,,0,315.3962456124,301.24153189564,
Women Pro/1/2 Elite,5,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,,590760,352.43596276042,306.51530461888,
Women Pro/1/2 Elite,6,105078,Anna,Christian,Colavita Factor Pro Cycling,,434269,345.92136371342,311.78907734211,
Women Pro/1/2 Elite,7,101930,Rachel,Canning,Levine Law Group - CCB,,0,366.35174451797,317.06285006535,
Women Pro/1/2 Elite,8,189885,Marjie,Bemis,CWA Racing p/b Goldman Sachs ETFs,,571171,381.41577067499,322.33662278859,
Women Pro/1/2 Elite,9,107709,Stephanie,Halamek,Philly Bike Expo,,459420,356.03487692039,327.61039551183,
Women Pro/1/2 Elite,10,6580,Erica,Zaveta,Colavita Factor Pro Cycling,,230062,331.76951698301,332.88416823506,
Women Pro/1/2 Elite,11,145742,Sommers,Creed,ROXO RACING,,526369,353.49317184527,338.1579409583,
Women Pro/1/2 Elite,12,115997,Allison,Schroeder,Levine Law Group - CCB,,527854,390.43287224175,343.43171368154,
Women Pro/1/2 Elite,13,107848,Hayley,Bates,Levine Law Group - CCB,,449014,376.18649695665,348.70548640478,
Women Pro/1/2 Elite,14,80148,Madison,Frank,Lindenwood University,,398615,426.75316900259,353.97925912801,
Women Pro/1/2 Elite,15,123114,Sarah,Schuetter,Robson Forensic p/b Extra Sweet,,482735,468.85311699404,359.25303185125,
Women Pro/1/2 Elite,16,229001,Grace,Saccone,Bissell/ABG Cycling Club,,619422,416.21994063546,364.52680457449,
Women Pro/1/2 Elite,17,178600,Daniely,Garcia,CWA Racing p/b Goldman Sachs ETFs,,0,435.13976432035,369.80057729772,
Women Pro/1/2 Elite,18,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,,268528,420.77147037256,375.07435002096,
Women Pro/1/2 Elite,19,191593,Natalie,Quinn,Levine Law Group - CCB,,569874,390.73353140689,380.3481227442,
Women Pro/1/2 Elite,20,146358,Ali,Lecraw,Colavita Factor Pro Cycling,,521537,399.21161399525,385.62189546744,
Women Pro/1/2 Elite,21,130342,Antonieta,Gaxiola,CWA Racing p/b Goldman Sachs ETFs,,0,402.89744221281,390.89566819067,
Women Pro/1/2 Elite,22,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,,613568,436.39444244449,396.16944091391,
Women Pro/1/2 Elite,23,175122,Jacqueline,Larouche,ROXO RACING,,573251,382.82100759199,401.44321363715,
Women Pro/1/2 Elite,24,214579,Ajay,Baker,United Cycling,,541467,487.80669243207,406.71698636039,
Women Pro/1/2 Elite,25,161050,Rosie,Levy,United Cycling,,545862,430.96064679227,411.99075908362,
Women Pro/1/2 Elite,26,133823,Leigh,Dukeman,CWA Racing p/b Goldman Sachs ETFs,,502899,420.51958259205,417.26453180686,
Women Pro/1/2 Elite,27,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING TEAM,,394701,384.4906728012,422.5383045301,
Women Pro/1/2 Elite,28,238200,Alexi,Ramirez,CWA Racing p/b Goldman Sachs ETFs,,0,440,427.81207725334,
Women Pro/1/2 Elite,29,232287,Grace,Williams,0,,624325,458.14028173378,433.08584997657,
Women Pro/1/2 Elite,30,91199,Michelle,Henry,ROXO RACING,,418537,410.53653050797,438.35962269981,
Women Pro/1/2 Elite,31,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,398.2849143523,443.63339542305,
Women Pro/1/2 Elite,32,174889,Kara,Lilly,AUTOMATIC | ABUS Racing,,0,434.34209044311,448.90716814629,
Women Pro/1/2 Elite,33,84350,Brittany,Parffrey,Colavita Factor Pro Cycling,,377033,357.59204147689,454.18094086952,
Women Pro/1/2 Elite,34,106753,Hannah,Dalsing,ROXO RACING,,460576,386.25902849202,459.45471359276,
Women Pro/1/2 Elite,35,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,390.94361361001,464.728486316,
Women Pro/1/2 Elite,36,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,458.12511028909,470.00225903923,
Women Pro/1/2 Elite,37,128003,Mariana,Valadez,LA Sweat,,0,452.18996097184,475.27603176247,
Women Pro/1/2 Elite,38,37340,Britta,Siegel,Velo Force,,310867,429.91180201007,480.54980448571,
Women Pro/1/2 Elite,39,150420,Jennifer,Sharp,Flow Formulas Racing,,219367,413.98536218915,485.82357720895,
Women Pro/1/2 Elite,40,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,,551603,431.94968403164,491.09734993218,
Women Pro/1/2 Elite,41,125484,Emily,Flynn,LA Sweat,,0,410.91674924402,496.37112265542,
Women Pro/1/2 Elite,42,90666,Monica,Merced,LA Sweat,,423747,450.49515274139,501.64489537866,
Women Pro/1/2 Elite,43,73926,Elizabeth,Harden,Levine Law Group - CCB,,395236,437.20388325597,506.9186681019,
Women Pro/1/2 Elite,44,229098,Sofia,Arreola,Virginia Blue Ridge TWENTY24,,580148,343.62242200503,512.19244082513,
Women Pro/1/2 Elite,45,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,453.21666217342,517.46621354837,
Women Pro/1/2 Elite,46,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,,391451,439.76988916081,522.73998627161,
Women Pro/1/2 Elite,DNF,187852,Staci,Mccudden,Lindenwood University,,585394,433.92520834443,533.28753171808,
Women Pro/1/2 Elite,DNF,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,348.57322260037,533.28753171808,
Women Pro/1/2 Elite,DNF,20332,Christina,Smith,Colavita Factor Pro Cycling,,217750,394.05207256733,533.28753171808,
