First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christie,Tracy,The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,3,10,,
Alex,Rodriguez,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,17,37,377.15,
Alex,Rodriguez,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,13,28,369.29,
Estefy,Gonzalez,The Fort Hood Challenge Day 2,2016-09-25,Women Junior 15-16 Open,2,2,,
Christian,Newton,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,14,28,356.64795,
Chelsea,Smith,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,10,22,436.51961904762,
Christie,Tracy,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,11,22,447.89442857143,
Katie,Kantzes,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,17,22,504.76847619048,
Estefy,Gonzalez,Hotter n Hell Hundred - Sunday,2016-08-28,Women Cat 4,5,9,561.1,
Estefy,Gonzalez,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Cat 4,6,13,585.92,
Estefy,Gonzalez,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,13,32,516.72511197917,
Estefy,Gonzalez,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,21,31,550.5703,
Estefy,Gonzalez,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,21,29,605.91193488331,
Christie,Tracy,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 1/2,3,4,,
Estefy,Gonzalez,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,27,37,655.05642481446,
Estefy,Gonzalez,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,1,40,446.93566666667,
Estefy,Gonzalez,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,1,40,446.93566666667,
Estefy,Gonzalez,Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 4,4,14,481.45447653439,
Estefy,Gonzalez,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR WOMEN 15-16,1,2,,
Christie,Tracy, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,13,13,530.49336111111,
Christie,Tracy,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,10,14,478.72485714286,
Christian,Newton,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,10,36,404.65738853913,
Estefy,Gonzalez,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,38,45,608.28043373356,
Estefy,Gonzalez,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,43,47,631.89328409091,
Estefy,Gonzalez,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,38,48,611.33499179889,
Estefy,Gonzalez,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,43,48,610.97785829167,
Christie,Tracy,Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,5,17,389.06068709052,
Christie,Tracy,Sealy Stage Race - GC,2016-04-10,Women Pro Cat 1/2/3,5,7,443.8847666323,
Estefy,Gonzalez,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,7,20,550.39478106612,
Estefy,Gonzalez,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,6,30,443.76391851852,
Estefy,Gonzalez,NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,7,27,533.73763221154,
Estefy,Gonzalez,NWA Spring Classic Road Race,2016-04-3,Women Junior 9-18,1,1,,
Christie,Tracy,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,22,36,465.68108333333,
Chelsea,Smith,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,32,36,532.25676190476,
Christie,Tracy,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,35,42,461.87084126984,
Chelsea,Smith,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,39,42,487.12885714286,
Mina,Pizzini,Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,1,18,364.17838278607,
Christie,Tracy,Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,2,18,385.94790153626,
Chelsea,Smith,Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,12,18,625.41260778826,
Kira,Prokopakis,Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,17,18,625.41260778826,
Estefy,Gonzalez,Tour of Corsicana - GC,2016-03-13,Women Cat 4,5,29,530.09466218124,
Christian,Newton,Tour of Corsicana - GC,2016-03-13,Men Cat 3,8,61,357.64905755131,
Mina,Pizzini,Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,2,15,392,
Christie,Tracy,Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,5,15,450.845,
Chelsea,Smith,Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,12,15,607.765,
Kira,Prokopakis,Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,14,15,607.765,
Estefy,Gonzalez,Tour of Corsicana - RR,2016-03-13,Women Cat 4,8,28,545.01791666667,
Christian,Newton,Tour of Corsicana - RR,2016-03-13,Men Cat 3,13,52,377.55609544436,
Mina,Pizzini,Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,1,18,407.66,
Christie,Tracy,Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,2,18,415.41,
Kira,Prokopakis,Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,13,18,497.81833333333,
Chelsea,Smith,Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,17,18,527.785,
Estefy,Gonzalez,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,1,29,481.48533333333,
Christian,Newton,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,21,59,379.94819230769,
Mina,Pizzini,Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,1,18,367.38990207226,
Christie,Tracy,Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,2,18,381.26213517534,
Chelsea,Smith,Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,9,18,478.36776689692,
Kira,Prokopakis,Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,17,18,589.34563172158,
Estefy,Gonzalez,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,16,29,591.99720519061,
Christian,Newton,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,10,58,331.36362219353,
Noah,Bartsch,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,6,23,373.90124675325,
Estefy,Gonzalez,La Primavera Lago Vista Sunday,2016-03-6,Women Cat 4,6,11,600,
Marc,Ostryniec,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,7,38,287.06733600989,
Antonio,Latto,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,12,38,308.4125913907,
Chad ,Geisler,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,21,38,346.83405107616,
Alex,Rodriguez,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,24,38,359.64120430465,
Katie,Kantzes,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,2,21,382.23301685096,
Christie,Tracy,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,14,21,499.21566104968,
Melissa,Ruthven,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,16,21,518.71276841613,
Chelsea,Smith,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,17,21,528.46132209936,
Estefy,Gonzalez,La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,6,17,557.66962272887,
Katie,Kantzes,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,3,23,386.7025607736,
Mina,Pizzini,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,5,23,404.38865837947,
Christie,Tracy,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,7,23,422.07475598533,
Chelsea,Smith,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,12,23,466.29,
Melissa,Ruthven,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,15,23,492.8191464088,
Dean,Haraguchi,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,5,38,379.52622222222,
Estefy,Gonzalez,Pace Bend Road Race,2016-02-28,Women Cat 4,12,31,583.05010195944,
Bob,Cowley,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,14,34,378.76651731577,
Stefan,Hardie,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,33,34,501.06098433202,
Bryan,Mcvey,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,2,63,284.70177213944,
Alex,Rodriguez,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,5,63,292.60022150797,
Chad ,Geisler,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,12,63,311.0299367012,
Marc,Strong,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,42,63,390.01443038645,
Terry,King,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,45,63,397.91287975498,
Jonathan,Pattie,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,52,63,416.3425949482,
Marc,Ostryniec,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,53,63,418.97541140438,
Antonio,Latto,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,60,63,426.87386077291,
Mina,Pizzini,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,10,31,401.09205128205,
Katie,Kantzes,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,13,31,435.06551282051,
Chelsea,Smith,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,16,31,469.03897435897,
Christie,Tracy,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,21,31,525.66141025641,
Melissa,Ruthven,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,22,31,536.9858974359,
Christian,Newton,Pace Bend Road Race,2016-02-28,Men Cat 3,2,86,317.79416596454,
Estefy,Gonzalez,The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,2,15,523.14371428571,
Jason ,Lewiss,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,38,38,439.0069816798,
Terry,King,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,36,53,501.3292350251,
Mina,Pizzini,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,4,27,376.35275,
Melissa,Ruthven,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,10,27,438.08758333333,
Christie,Tracy,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,11,27,448.37672222222,
Katie,Kantzes,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,12,27,458.66586111111,
Chelsea,Smith,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,19,27,530.68983333333,
Christie,Tracy,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,39,45,441.92945454545,
Jason ,Lewiss,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,23,43,365.79196031746,
Allison,Atkinson,Hotter n Hell Hundred - Omnium,2015-08-30,Women Open,12,12,553.27519934336,
Allison,Atkinson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,13,15,550.78273809524,
Christie,Tracy,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,15,15,611.25238095238,
Estefy,Gonzalez,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,18,21,773.67881875,
Christie,Tracy,Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,7,19,412.06494444444,
Allison,Atkinson,Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,17,19,538.51512962963,
Christie,Tracy,Hotter n Hell Hundred - Crit,2015-08-28,Women Open,4,14,386.02085714286,
Allison,Atkinson,Hotter n Hell Hundred - Crit,2015-08-28,Women Open,11,14,497.98435714286,
Samantha,Runnels,SA Bike Bash - Sunday,2015-08-9,Women Pro/Cat 1/2/3,2,6,372.72318675139,
Katie,Kantzes,SA Bike Bash - Sunday,2015-08-9,Women Pro/Cat 1/2/3,5,6,453.21074700557,
Allison,Atkinson,SA Bike Bash - Sunday,2015-08-9,Women Pro/Cat 1/2/3,6,6,480.03993375696,
Samantha,Runnels,SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,3,10,373.9053,
Allison,Atkinson,SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,6,10,425.235,
Katie,Kantzes,SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,8,10,459.4548,
Allison,Atkinson,Texas Time Trial Championship,2015-06-20,Women   Cat 1/2,2,2,,
Christie,Tracy,Texas Time Trial Championship,2015-06-20,Women   Cat 3,4,10,486.71831605484,
Mina,Pizzini,Texas Time Trial Championship,2015-06-20,Women Master 35+,1,2,,
Christie,Tracy,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,9,34,432.0891891897,
Estefy,Gonzalez,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,22,33,629.35911088847,
Estefy,Gonzalez,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,7,40,478.78855,
Christie,Tracy,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,19,40,481.53822984406,
Christie,Tracy,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,2,36,415.7765,
Chelsea,Smith,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,7,18,418.76683333333,
Christie,Tracy,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,8,18,432.40841666667,
Christie,Tracy,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,5,31,452.88124444444,
Christie,Tracy,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,15,24,493.58973333333,
Chelsea,Smith,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,18,24,515.3846,
Mina,Pizzini,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,4,13,363.75525,
Estefy,Gonzalez,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 15-18,2,4,,
Christie,Tracy,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 35-39 Cat 1/2/3/4,2,7,441.5646974359,
Chelsea,Smith,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 30-34 Cat 1/2/3/4,1,7,415.935,
Chelsea,Smith,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,13,32,414.22920833333,
Christie,Tracy,Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,21,32,483.41079166667,
Estefy,Gonzalez,Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,3,22,479.49657377674,
Corey,May,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,30,105,426.29,
Jeffrey,Shelton,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,62,105,426.29,
Jason ,Lewiss,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,74,105,426.29,
Jason ,Lewiss,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,14,69,,
Marla,Briley,PURE Driveway Series,2015-05-21,Women  Open,8,25,,
Christie,Tracy,PURE Driveway Series,2015-05-21,Women  Open,10,25,,
Allison,Atkinson,PURE Driveway Series,2015-05-21,Women  Open,20,25,,
Estefy,Gonzalez,PURE Driveway Series,2015-05-21,Women  Open,25,25,624.31503703704,
Mina,Pizzini,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,1,14,336.17,
Christie,Tracy,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,6,14,441.33269444444,
Chelsea,Smith,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,12,14,559.93652777778,
Allison,Atkinson,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,14,14,619.23844444444,
Allison,Atkinson,PURE Driveway Series,2015-05-21,Men Cat 3/4,65,84,482.50577777778,
Jeffrey,Shelton,PURE Driveway Series,2015-05-21,Men Cat 3/4,66,84,482.50577777778,
Tristan,Uhl,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,1,116,224.26,
Corey,May,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,24,116,421.31165,
Mina,Pizzini,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,53,116,421.31165,
Jason ,Lewiss,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,20,81,,
Marla,Briley,PURE Driveway Series,2015-05-14,Women  Open,1,34,362.3125,
Anne,Flanagan,PURE Driveway Series,2015-05-14,Women  Open,11,34,463.13365384615,
Estefy,Gonzalez,PURE Driveway Series,2015-05-14,Women  Open,12,34,473.21576923077,
Christie,Tracy,PURE Driveway Series,2015-05-14,Women  Open,20,34,553.87269230769,
Lily,Howe,PURE Driveway Series,2015-05-14,Women  Open,26,34,614.36538461538,
Hailey,Howe,PURE Driveway Series,2015-05-14,Women  Open,27,34,624.4475,
Chelsea,Smith,PURE Driveway Series,2015-05-14,Women  Open,29,34,644.61173076923,
Katie,Kantzes,PURE Driveway Series,2015-05-14,Women  Open,31,34,644.61173076923,
Allison,Atkinson,PURE Driveway Series,2015-05-14,Women  Open,34,34,644.61173076923,
Mina,Pizzini,PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,3,11,401.7774,
Christie,Tracy,PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,7,11,476.02086666667,
Chelsea,Smith,PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,8,11,494.58173333333,
Chelsea,Smith,PURE Driveway Series,2015-05-14,Men Cat 3/4,35,77,479.63151851852,
Marla,Briley,PURE Driveway Series,2015-05-14,Men Cat 3/4,36,77,479.63151851852,
Katie,Kantzes,PURE Driveway Series,2015-05-14,Men Cat 3/4,37,77,479.63151851852,
Anne,Flanagan,PURE Driveway Series,2015-05-14,Men Cat 3/4,40,77,479.63151851852,
Christie,Tracy,PURE Driveway Series,2015-05-14,Men Cat 3/4,47,77,479.63151851852,
Allison,Atkinson,PURE Driveway Series,2015-05-14,Men Cat 3/4,61,77,479.63151851852,
Tristan,Uhl,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,3,111,228.29453333333,
Mina,Pizzini,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,24,111,409.78126666667,
Jeffrey,Shelton,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,28,111,409.78126666667,
Christie,Tracy,PURE Driveway Series,2015-05-7,Women  Open,8,34,464.42885416667,
Anne,Flanagan,PURE Driveway Series,2015-05-7,Women  Open,10,34,491.92114583333,
Allison,Atkinson,PURE Driveway Series,2015-05-7,Women  Open,12,34,,
Estefy,Gonzalez,PURE Driveway Series,2015-05-7,Women  Open,19,34,,
Chelsea,Smith,PURE Driveway Series,2015-05-7,Women  Open,24,34,601.8903125,
Marla,Briley,PURE Driveway Series,2015-05-7,Women  Open,30,34,601.8903125,
Samantha,Runnels,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,2,15,352.74382937763,
Mina,Pizzini,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,3,15,375.57149208859,
Christie,Tracy,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,6,15,444.05448022148,
Samantha,Runnels,PURE Driveway Series,2015-05-7,Men Cat 3/4,46,78,456.97455404182,
Jeffrey,Shelton,PURE Driveway Series,2015-05-7,Men Cat 3/4,48,78,456.97455404182,
Allison,Atkinson,PURE Driveway Series,2015-05-7,Men Cat 3/4,59,78,456.97455404182,
Anne,Flanagan,PURE Driveway Series,2015-05-7,Men Cat 3/4,64,78,456.97455404182,
Estefy,Gonzalez,Houston Grand Crit,2015-05-3,Women Cat 4,4,25,536.74642607944,
Mina,Pizzini,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,4,27,374.29820512821,
Samantha,Runnels,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,6,27,388.44456410256,
Chelsea,Smith,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,11,27,423.81046153846,
Christie,Tracy,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,19,27,480.3958974359,
Allison,Atkinson,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,25,27,522.83497435897,
Jason ,Lewiss,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,6,37,285.26994444444,
Allison,Atkinson,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 1/2,5,5,,
Estefy,Gonzalez,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,12,21,593.05705,
Jason ,Lewiss,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,44,115,352.9544,
Mina,Pizzini,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,45,115,352.9544,
Jeffrey,Shelton,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,90,115,352.9544,
Allison,Atkinson,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,114,115,352.9544,
Jeffrey,Shelton,PURE Driveway Series,2015-04-30,Men Cat 3/4,36,76,529.07379623297,
Anne,Flanagan,PURE Driveway Series,2015-04-30,Men Cat 3/4,70,76,529.07379623297,
Christie,Tracy,PURE Driveway Series,2015-04-30,Women  Open,3,32,402.93212962963,
Estefy,Gonzalez,PURE Driveway Series,2015-04-30,Women  Open,11,32,456.72398148148,
Anne,Flanagan,PURE Driveway Series,2015-04-30,Women  Open,12,32,463.44796296296,
Katie,Kantzes,PURE Driveway Series,2015-04-30,Women  Open,17,32,497.06787037037,
Marla,Briley,PURE Driveway Series,2015-04-30,Women  Open,20,32,,
Lily,Howe,PURE Driveway Series,2015-04-30,Women  Open,26,32,523.9637962963,
Allison,Atkinson,PURE Driveway Series,2015-04-30,Women  Open,29,32,523.9637962963,
Hailey,Howe,PURE Driveway Series,2015-04-30,Women  Open,30,32,523.9637962963,
Jason ,Lewiss,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,14,34,334.80636864025,
Marla,Briley,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,1,14,395.81749500492,
Mina,Pizzini,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,2,14,406.50408753949,
Allison,Atkinson,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,3,14,417.19068007406,
Melissa,Ruthven,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,5,14,438.56386514321,
Anne,Flanagan,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,8,14,470.62364274692,
Christie,Tracy,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,10,14,502.68342035063,
Christie,Tracy,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,11,14,502.68342035063,
Chelsea,Smith,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,11,14,513.3700128852,
Marla,Briley,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,12,14,524.05660541978,
Estefy,Gonzalez,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,13,15,694.81718387746,
Jason ,Lewiss,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,5,34,296.6882745098,
Mina,Pizzini,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,2,12,397.13347222222,
Anne,Flanagan,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,5,12,447.11138888889,
Chelsea,Smith,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,6,12,463.77069444444,
Melissa,Ruthven,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,7,12,480.43,
Allison,Atkinson,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,10,12,530.40791666667,
Christie,Tracy,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,11,12,547.06722222222,
Marla,Briley,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,12,12,563.72652777778,
Estefy,Gonzalez,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,4,15,533.03628571429,
Jason ,Lewiss,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,9,40,309.84282,
Marla,Briley,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,1,13,376.924,
Mina,Pizzini,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,2,13,394.265,
Anne,Flanagan,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,3,13,411.606,
Christie,Tracy,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,7,13,480.97,
Allison,Atkinson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,8,13,498.311,
Melissa,Ruthven,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,9,13,515.652,
Chelsea,Smith,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,10,13,532.993,
Estefy,Gonzalez,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,12,16,633.1254375,
Jason ,Lewiss,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,14,38,323.67023589873,
Mina,Pizzini,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,1,13,398.06258115788,
Allison,Atkinson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,2,13,426.96790251367,
Marla,Briley,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,3,13,438.22254172502,
Melissa,Ruthven,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,5,13,460.73182014774,
Anne,Flanagan,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,8,13,494.4957377818,
Christie,Tracy,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,10,13,517.00501620451,
Chelsea,Smith,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,12,13,539.51429462723,
Estefy,Gonzalez,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,16,16,719.71232920531,
