First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanessa,Buccella,Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,10,15,563.50047619048,
Ifigenia,Susana,Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,15,15,659.17666666667,
Jennifer,Kosatka,La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,24,37,475.19467003984,
Jennifer,Kosatka,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,13,38,409.57344268063,
Kelsey,Campbell-dollaghan,Monsters of the Midway,2016-05-7,Women Cat 3/4,4,28,445.53269230769,
Lauren,Conroy,Monsters of the Midway,2016-05-7,Women Cat 3/4,6,28,466.54815384615,
Annicka,Campbelldollaghan,Monsters of the Midway,2016-05-7,Women Cat 3/4,9,28,498.07134615385,
Elizabeth,Mckinley,Monsters of the Midway,2016-05-7,Women Cat 3/4,15,28,561.11773076923,
Crystal,Costello,Monsters of the Midway,2016-05-7,Women Cat 3/4,25,28,666.19503846154,
Ifigenia,Susana,Monsters of the Midway,2016-05-7,Women Cat 3/4,27,28,687.2105,
Kelsey,Campbell-dollaghan,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,13,18,528.91925,
Annicka,Campbelldollaghan,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,15,18,555.873875,
Gina,Heiss,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,18,18,609.783125,
Jennifer,Kosatka,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,27,43,487.35844562212,
Jennifer,Kosatka,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,2,18,447.02659259259,
Gina,Heiss,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,6,18,494.3782962963,
Erin,Obradovich,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,12,18,565.40585185185,
Lisa,Lim,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,15,18,600.91962962963,
Sara,Laurino,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,16,18,612.75755555556,
Gina,Heiss,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Pro/Cat 1/2/3/4,6,9,465.62778200545,
Kelsey,Campbell-dollaghan,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,3,27,510.339,
Gina,Heiss,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,5,27,526.641,
Annicka,Campbelldollaghan,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,7,27,542.943,
Erin,Obradovich,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,8,27,551.094,
Lauren,Conroy,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,10,27,567.396,
Elizabeth,Mckinley,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,14,27,600,
Lisa,Lim,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,17,27,624.453,
Ifigenia,Susana,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,25,27,689.661,
Christine,Tejada,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,18,22,,
Vanessa,Buccella,HCC Muskego Park Race,2016-04-30,Women ,13,13,613.851,
Gina,Heiss,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,6,45,419.89577491315,
Annicka,Campbelldollaghan,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,39,45,614.1674543217,
Gina,Heiss,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,10,47,450.07279545455,
Annicka,Campbelldollaghan,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,22,47,534.19869318182,
Annie,Byrne,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,46,47,650.88945454545,
Jennifer,Kosatka,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,14,19,,
Jennifer,Kosatka,Fitchburg Fast and Furious,2016-04-24,Women ,2,16,386.756375,
Annie,Byrne,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,7,48,415.86965868782,
Gina,Heiss,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,8,48,422.07490735802,
Annicka,Campbelldollaghan,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,42,48,633.05336214456,
Gina,Heiss,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,4,48,435.97692930846,
Annie,Byrne,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,5,48,440.46413261572,
Annicka,Campbelldollaghan,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,31,48,557.13141860453,
Jennifer,Kosatka,Whitnall Park Spring Classic,2016-04-23,Women 19-29,6,18,463.16885714286,
Crystal,Costello,Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,14,15,708.09985714286,
Vanessa,Buccella,Menomonee Park Criterium      ,2016-04-16,Women ,11,17,537.93445833333,
Lauren,Conroy,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,2,13,498.11402777778,
Gina,Heiss,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,3,13,518.49122222222,
Kelsey,Campbell-dollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,4,13,538.86841666667,
Kayci,Sterzer,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,5,13,559.24561111111,
Tiffany,Schallau,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,6,13,579.62280555556,
Annicka,Campbelldollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,10,13,661.13158333333,
Ifigenia,Susana,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,12,13,701.88597222222,
Kelsey,Campbell-dollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,24,30,546.10035555556,
Annicka,Campbelldollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,30,30,580.67562222222,
Kelsey,Campbell-dollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,1,18,482.81983333333,
Annicka,Campbelldollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,2,18,494.86595925926,
Lauren,Conroy,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,4,18,518.95821111111,
Gina,Heiss,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,5,18,531.00433703704,
Tiffany,Schallau,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,9,18,579.18884074074,
Elizabeth,Mckinley,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,11,18,603.28109259259,
Erin,Obradovich,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,12,18,615.32721851852,
Lisa,Lim,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,13,18,627.37334444444,
Crystal,Costello,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,15,18,651.4655962963,
Sara,Laurino,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,17,18,675.55784814815,
Erin,Obradovich,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,2,22,499.69303030303,
Elizabeth,Mckinley,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,3,22,509.72372727273,
Kelsey,Campbell-dollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,6,22,539.81581818182,
Annicka,Campbelldollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,7,22,549.84651515152,
Lauren,Conroy,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,8,22,559.87721212121,
Gina,Heiss,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,10,22,579.93860606061,
Tiffany,Schallau,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,11,22,589.9693030303,
Lisa,Lim,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,15,22,630.09209090909,
Crystal,Costello,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,17,22,650.15348484848,
Sara,Laurino,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,19,22,670.21487878788,
Kelsey,Campbell-dollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,2,16,519.19477083333,
Lauren,Conroy,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,5,16,553.82558333333,
Annicka,Campbelldollaghan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,6,16,565.3691875,
Gina,Heiss,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,8,16,588.45639583333,
Elizabeth,Mckinley,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,9,16,600,
Tiffany,Schallau,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,11,16,623.08720833333,
Kayci,Sterzer,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,12,16,634.6308125,
Jennifer,Kosatka,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,8,8,521.97825,
Jennifer,Kosatka,Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,6,9,504.78975,
Annie,Byrne,Tour of St. Louis,2016-03-20,Women Cat 3/4,1,11,406.68306385257,
Annie,Byrne,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,1,25,432.29583333333,
Annie,Byrne,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,14,21,490.9697,
Annie,Byrne,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,1,22,405.11685451786,
Annie,Byrne,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,1,29,427.22983333333,
Gina,Heiss,UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,6,24,512.28672098765,
Jennifer,Kosatka,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,1,43,373.3625,
Annie,Byrne,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,20,43,495.0869047619,
Jennifer,Kosatka,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,4,51,391.85004,
Annie,Byrne,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,32,51,545.51908,
Jennifer,Kosatka,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,8,53,409.46579487179,
Annie,Byrne,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,33,53,545.15553846154,
Jennifer,Kosatka,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,11,48,434.96868115942,
Annie,Byrne,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,43,48,614.49192753623,
Jennifer,Kosatka,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,5,22,384.7636,
Jennifer,Kosatka,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,3,13,398.90455555556,
Jennifer,Kosatka,Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,3,7,438.50133333333,
Kelsey,Campbell-dollaghan,Villa Park Grand Prix,2015-08-9,Women Cat 4,4,6,573.205,
Tiffany,Schallau,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Women Elite,3,6,,
Tiffany,Schallau,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Women Elite,3,3,,
Jennifer,Kosatka,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,3,11,446.2055148096,
Tiffany,Schallau,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,9,11,557.07383539953,
Tiffany,Schallau,Lakes Area Omnium - TT,2015-08-7,Women Elite,4,5,,
Laura,Pyle,Page Valley Road Race,2015-08-1,Women Cat 4,9,13,594.73473009259,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,1,29,463.73166666667,
Laura,Pyle,Shenandoah Time Trial,2015-07-25,Women 37K Eddy Merckx I Open,1,4,,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,1,28,431.99833333333,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 3/4,4,29,448.74502380952,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 3/4,6,22,468.23972727273,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,4,34,476.03178029128,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 4,1,20,458.52683333333,
Annicka,Campbelldollaghan,Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,7,15,600,
Jennifer,Kosatka,Wisconsin State Road Race Championship,2015-07-12,Women Elite  Category 4,3,8,527.34719825625,
Lauren,Conroy,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,12,24,600,
Jennifer,Kosatka,Tour of Galena - Crit,2015-06-7,Women Cat 4,2,23,454.73651515152,
Heather,Muller,Tour of Galena - Crit,2015-06-7,Women Cat 4,10,23,553.7953030303,
Kelsey,Campbell-dollaghan,Tour of Galena - Crit,2015-06-7,Women Cat 4,13,23,590.94234848485,
Elizabeth,Mckinley,Tour of Galena - Crit,2015-06-7,Women Cat 4,14,23,603.3246969697,
Annicka,Campbelldollaghan,Tour of Galena - Crit,2015-06-7,Women Cat 4,17,23,640.47174242424,
Margaret,Creagh,Tour of Galena - Crit,2015-06-7,Women Cat 4,19,23,665.23643939394,
Annicka,Campbelldollaghan,Tour of Galena - TT,2015-06-6,Women Cat 4,3,30,490.81612078266,
Jennifer,Kosatka,Tour of Galena - TT,2015-06-6,Women Cat 4,10,30,548.3175840316,
Kelsey,Campbell-dollaghan,Tour of Galena - TT,2015-06-6,Women Cat 4,15,30,589.39005778085,
Heather,Muller,Tour of Galena - TT,2015-06-6,Women Cat 4,18,30,614.03354203039,
Elizabeth,Mckinley,Tour of Galena - TT,2015-06-6,Women Cat 4,20,30,630.46253153009,
Margaret,Creagh,Tour of Galena - TT,2015-06-6,Women Cat 4,23,30,655.10601577964,
Julie,Yeagle,Tour of Galena - TT,2015-06-6,Women Cat 4,25,30,671.53500527934,
Yasmeen,Schuller,Tour of Galena - TT,2015-06-6,Women Cat 4,30,30,712.60747902858,
Annicka,Campbelldollaghan,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,6,38,486.91927967106,
Jennifer,Kosatka,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,12,38,532.66725375376,
Ronit,Bezalel,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,18,38,578.41522783646,
Julie,Yeagle,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,25,38,631.78786426628,
Kelsey,Campbell-dollaghan,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,27,38,647.03718896051,
Margaret,Creagh,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,28,38,654.66185130763,
Kathy,Austin,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,30,38,669.91117600186,
Heather,Muller,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,31,38,677.53583834898,
Annie,Byrne,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,7,22,493.9,
Kelsey,Campbell-dollaghan,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,15,22,622.77,
Jennifer,Kosatka,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,3,19,459.88856224725,
Kelsey,Campbell-dollaghan,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,11,19,576.89591967896,
Annie,Byrne,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,16,19,497.19233333333,
Jennifer,Kosatka,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,10,27,493.13423076923,
Annicka,Campbelldollaghan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,18,27,613.95230769231,
Kelsey,Campbell-dollaghan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,20,27,613.95230769231,
Heather,Muller,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,23,27,613.95230769231,
Elizabeth,Mckinley,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,25,27,683.89961538462,
Ifigenia,Susana,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,26,27,696.61730769231,
Jennifer,Kosatka,Quad Cities Criterium,2015-05-25,Women Cat 4,2,5,,
Jennifer,Kosatka,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,2,14,483.92542857143,
Jennifer,Kosatka,Snake Alley Criterium,2015-05-23,Women Cat 4,5,16,521.80252475446,
Jennifer,Kosatka,Fox River Omnium - Sunday,2015-05-17,Women Cat 4,6,14,531.92838888889,
Jennifer,Kosatka,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,9,18,551.10274074074,
Heather,Muller,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,12,18,588.90951851852,
Kelsey,Campbell-dollaghan,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,17,18,651.92081481481,
Annicka,Campbelldollaghan,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,18,18,664.52307407407,
Annie,Byrne,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,11,17,523.94204166667,
Annicka,Campbelldollaghan,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,13,17,557.20408333333,
Annicka,Campbelldollaghan,Fox River Omnium - Friday,2015-05-15,Women Cat 4,1,6,,
Lauren,Conroy,Monsters of the Midway,2015-05-9,Women Cat 3/4,9,35,516.05841666667,
Annicka,Campbelldollaghan,Monsters of the Midway,2015-05-9,Women Cat 3/4,14,35,559.77190625,
Kelsey,Campbell-dollaghan,Monsters of the Midway,2015-05-9,Women Cat 3/4,16,35,577.25730208333,
Christine,Tejada,Monsters of the Midway,2015-05-9,Women Cat 3/4,22,35,629.71348958333,
Kathy,Austin,Monsters of the Midway,2015-05-9,Women Cat 3/4,27,35,673.42697916667,
Heather,Muller,Monsters of the Midway,2015-05-9,Women Cat 3/4,28,35,682.16967708333,
Ifigenia,Susana,Monsters of the Midway,2015-05-9,Women Cat 3/4,29,35,690.912375,
Jennifer,Kosatka,Monsters of the Midway,2015-05-9,Women Cat 3/4,34,35,743.3685625,
Jennifer,Kosatka,Urbana Grand Prix,2015-05-3,Women Cat 3/4,4,18,444.92744444444,
Kathy,Austin,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,23,32,619.17702028933,
Amy,Melling,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,30,32,688.35404057866,
Jennifer,Kosatka,Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29,8,11,562.47332210508,
Annicka,Campbelldollaghan,Spring Super Criterium,2015-04-11,Women Cat 3/4,10,34,484.3072745098,
Kelsey,Campbell-dollaghan,Spring Super Criterium,2015-04-11,Women Cat 3/4,16,34,536.35556862745,
Jennifer,Kosatka,Spring Super Criterium,2015-04-11,Women Cat 3/4,18,34,553.705,
Elizabeth,Mckinley,Spring Super Criterium,2015-04-11,Women Cat 3/4,20,34,571.05443137255,
Margaret,Creagh,Spring Super Criterium,2015-04-11,Women Cat 3/4,22,34,588.4038627451,
Annie,Byrne,Spring Super Criterium,2015-04-11,Women Cat 3/4,25,34,614.42800980392,
Ifigenia,Susana,Spring Super Criterium,2015-04-11,Women Cat 3/4,32,34,675.15101960784,
Amy,Melling,Spring Super Criterium,2015-04-11,Women Cat 3/4,33,34,683.82573529412,
Annicka,Campbelldollaghan,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,19,24,602.59682051282,
Kelsey,Campbell-dollaghan,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,20,24,616.45280128205,
Elizabeth,Mckinley,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,21,24,630.30878205128,
Annie,Byrne,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,22,24,644.16476282051,
Jennifer,Kosatka,Half Acre Cycling,2015-04-9,Women Cat 4,3,16,501.13925,
Lauren,Conroy,Half Acre Cycling,2015-04-9,Women Cat 4,5,16,534.09283333333,
Kelsey,Campbell-dollaghan,Half Acre Cycling,2015-04-9,Women Cat 4,8,16,583.52320833333,
Sara,Laurino,Half Acre Cycling,2015-04-9,Women Cat 4,12,16,649.430375,
Ifigenia,Susana,Half Acre Cycling,2015-04-9,Women Cat 4,13,16,665.90716666667,
Emily,Roberts,Half Acre Cycling,2015-04-9,Women Cat 4,15,16,698.86075,
Amy,Melling,Half Acre Cycling,2015-04-9,Women Cat 4,16,16,715.33754166667,
Jennifer,Kosatka,Half Acre Cycling,2015-04-8,Women Cat 4,3,19,499.10627777778,
Kelsey,Campbell-dollaghan,Half Acre Cycling,2015-04-8,Women Cat 4,4,19,513.51966666667,
Lauren,Conroy,Half Acre Cycling,2015-04-8,Women Cat 4,6,19,542.34644444444,
Heather,Muller,Half Acre Cycling,2015-04-8,Women Cat 4,8,19,571.17322222222,
Julie,Yeagle,Half Acre Cycling,2015-04-8,Women Cat 4,12,19,628.82677777778,
Emily,Roberts,Half Acre Cycling,2015-04-8,Women Cat 4,13,19,643.24016666667,
Ifigenia,Susana,Half Acre Cycling,2015-04-8,Women Cat 4,14,19,657.65355555556,
Sara,Laurino,Half Acre Cycling,2015-04-8,Women Cat 4,15,19,672.06694444444,
Melissa,King,Half Acre Cycling,2015-04-8,Women Cat 4,16,19,686.48033333333,
Amy,Melling,Half Acre Cycling,2015-04-8,Women Cat 4,17,19,700.89372222222,
Kati,Llewellyn,Half Acre Cycling,2015-04-8,Women Cat 4,18,19,715.30711111111,
Annicka,Campbelldollaghan,Half Acre Cycling,2015-04-7,Women Cat 4,5,20,539.6522,
Jennifer,Kosatka,Half Acre Cycling,2015-04-7,Women Cat 4,6,20,549.71016666667,
Kelsey,Campbell-dollaghan,Half Acre Cycling,2015-04-7,Women Cat 4,7,20,559.76813333333,
Lauren,Conroy,Half Acre Cycling,2015-04-7,Women Cat 4,8,20,569.8261,
Sara,Laurino,Half Acre Cycling,2015-04-7,Women Cat 4,9,20,579.88406666667,
Elizabeth,Mckinley,Half Acre Cycling,2015-04-7,Women Cat 4,12,20,610.05796666667,
Heather,Muller,Half Acre Cycling,2015-04-7,Women Cat 4,14,20,630.1739,
Kathy,Austin,Half Acre Cycling,2015-04-7,Women Cat 4,15,20,640.23186666667,
Ronit,Bezalel,Half Acre Cycling,2015-04-7,Women Cat 4,16,20,650.28983333333,
Melissa,King,Half Acre Cycling,2015-04-7,Women Cat 4,17,20,660.3478,
Emily,Leidenfrost,Half Acre Cycling,2015-04-7,Women Cat 4,18,20,670.40576666667,
Jennifer,Kosatka,Half Acre Cycling,2015-04-6,Women Cat 4,5,30,495.32216666667,
Lauren,Conroy,Half Acre Cycling,2015-04-6,Women Cat 4,7,30,514.3545,
Kelsey,Campbell-dollaghan,Half Acre Cycling,2015-04-6,Women Cat 4,11,30,552.41916666667,
Mary,Russell,Half Acre Cycling,2015-04-6,Women Cat 4,12,30,,
Annicka,Campbelldollaghan,Half Acre Cycling,2015-04-6,Women Cat 4,12,30,,
Sara,Laurino,Half Acre Cycling,2015-04-6,Women Cat 4,12,30,,
Elizabeth,Mckinley,Half Acre Cycling,2015-04-6,Women Cat 4,19,30,638.06466666667,
Christine,Tejada,Half Acre Cycling,2015-04-6,Women Cat 4,21,30,657.097,
Julie,Yeagle,Half Acre Cycling,2015-04-6,Women Cat 4,23,30,676.12933333333,
Margaret,Creagh,Half Acre Cycling,2015-04-6,Women Cat 4,24,30,685.6455,
Kati,Llewellyn,Half Acre Cycling,2015-04-6,Women Cat 4,25,30,695.16166666667,
Amy,Melling,Half Acre Cycling,2015-04-6,Women Cat 4,28,30,714.194,
Ifigenia,Susana,Half Acre Cycling,2015-04-6,Women Cat 4,29,30,723.71016666667,
Jennifer,Kosatka,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,5,27,499.62669230769,
Annicka,Campbelldollaghan,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,10,27,555.38964102564,
Mary,Russell,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,22,27,689.22071794872,
Ifigenia,Susana,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,25,27,722.67848717949,
Amy,Melling,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,26,27,733.83107692308,
Jennifer,Kosatka,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,13,19,523.11872222222,
Dana,Pavisich,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,14,19,537.5382962963,
Jennifer,Kosatka,Bloomington Criterium,2014-08-23,WoMen  3/4,6,15,508.666,
Elizabeth,Mckinley,Bloomington Criterium,2014-08-23,WoMen  3/4,11,15,612.001,
Mary,Russell,Bloomington Criterium,2014-08-23,WoMen  3/4,12,15,632.668,
Jennifer,Kosatka,Villa Park Grand Prix,2014-08-10,WoMen 4,1,11,460.54416666667,
Carrie,Smith,Villa Park Grand Prix,2014-08-10,WoMen 4,5,11,572.10883333333,
Mary,Russell,Villa Park Grand Prix,2014-08-10,WoMen 4,6,11,600,
Ifigenia,Susana,Villa Park Grand Prix,2014-08-10,WoMen 4,11,11,739.45583333333,
