First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Moore,Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,3,13,540,
Karen,Muehl,Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,10,13,645,
Mary,Franceschi,Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,12,13,675,
Levi,Nelson,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,5,17,323.75,
Ann,Koehler,Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,15,23,422.3609912704,
Anne,Moore,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,3,13,540,
Karen,Muehl,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,10,13,645,
Mary,Franceschi,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,12,13,675,
Levi,Nelson,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,5,17,323.75,
Douglas,Engel,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,6,32,403.59375,
David,Moore,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,12,32,428.90625,
Karen,Muehl,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,5,22,542.72727272727,
Alexander,Timkovich,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,3,54,281.50852694576,
Lee,Reavis,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,26,54,344.52068215566,
Levi,Nelson,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,51,54,413.0121552099,
Alexander,Timkovich,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,20,56,273.92378568243,
Levi,Nelson,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,1,49,382.5,
Ken,Beaudry,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,29,62,393.5829334299,
Hardy,Sullivan,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,36,62,408.55608876013,
Shelly,Franke,Greenville Spring Series - Road Race,2012-03-3,Women4  ,6,12,585,
Carl,Woodworth,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,13,45,294.4197874979,
David,Moore,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,31,45,335.32887840699,
Lee,Reavis,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,34,45,342.14706022517,
Michael,Berry,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,37,45,348.96524204335,
Shelly,Franke,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,2,28,516.42857142857,
Chris,Wooten,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,9,94,345.57109422492,
Ann,Koehler,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,5,37,356.53018890818,
Shelly,Franke,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,22,37,406.20997301312,
Christylee,Griffin,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,32,37,437.2598380787,
Karen,Muehl,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,34,37,443.46981109182,
Mary,Franceschi,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,38,37,455.88975711806,
Chris,Sugar,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,9,47,296.54443004163,
K.c.,Brechnitz,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,25,47,353.56370466389,
Christopher,Monteverdi,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,40,47,399.89186529447,
Chris,Dietrich,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,5,35,398.38235294118,
David,Moore,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,6,35,402.35294117647,
Douglas,Engel,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,13,35,430.14705882353,
Michael,Berry,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,26,35,477.79411764706,
Charles,Moschel,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,34,35,509.55882352941,
Chris,Wooten,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,17,98,359.59183673469,
Levi,Nelson,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,54,98,404.89795918367,
Ken,Beaudry,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,61,98,413.4693877551,
Mary,Franceschi,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,1,17,510,
Shelly,Franke,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,2,17,521.25,
Karen,Muehl,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,13,17,645,
Shelly,Franke,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,8,42,359.54358015266,
Chris,Sugar,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,18,63,318.89622058049,
Lee,Reavis,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,7,39,403.81578947368,
Michael,Berry,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,12,39,421.57894736842,
Shelly,Franke,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,1,22,510,
Ken,Beaudry,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,58,85,418.39628141708,
